Precinct,"Dan Koorndyk
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"1,624","1,624","2,412","4,036"
"City of Grand Rapids Ward 2, #1",79,79,125,204
"City of Grand Rapids Ward 2, #2",28,28,66,94
"City of Grand Rapids Ward 2, #20",79,79,130,209
"City of Grand Rapids Ward 2, #26",60,60,122,182
"City of Grand Rapids Ward 2, #27",65,65,148,213
"City of Grand Rapids Ward 2, #28",60,60,79,139
"City of Grand Rapids Ward 2, #29",44,44,73,117
"City of Grand Rapids Ward 2, #34",82,82,293,375
"City of Grand Rapids Ward 2, #37",91,91,114,205
"City of Grand Rapids Ward 2, #38",196,196,209,405
"City of Grand Rapids Ward 2, #40",38,38,70,108
"City of Grand Rapids Ward 2, #43",156,156,173,329
"City of Grand Rapids Ward 2, #44",232,232,247,479
"City of Grand Rapids Ward 2, #47",265,265,298,563
"City of Grand Rapids Ward 2, #48",102,102,151,253
"City of Grand Rapids Ward 2, #6",47,47,114,161
Totals,"1,624","1,624","2,412","4,036"

