Precinct,"Peter Hoekstra
Republican","Kimon Kotos
Democratic","Ronald E. Graeser
U.S. Taxpayers","Steve VanTil
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"9,556","3,978",183,168,"13,885",720,"14,605"
"Alpine #1",331,99,1,7,438,27,465
"Alpine #2",444,251,9,13,717,47,764
"Alpine #3",892,418,15,15,"1,340",72,"1,412"
"Alpine #4",726,276,21,11,"1,034",42,"1,076"
"Alpine #5",435,170,8,11,624,40,664
"Alpine #6",427,376,13,18,834,63,897
"Alpine, AVCB",754,379,10,6,"1,149",46,"1,195"
"Solon #2","1,230",454,27,22,"1,733",77,"1,810"
"Sparta #1",857,381,17,18,"1,273",100,"1,373"
"Sparta #2",558,183,14,10,765,39,804
"Sparta #3",692,202,15,19,928,64,992
"Sparta, AVCB",746,286,7,5,"1,044",41,"1,085"
Tyrone,"1,464",503,26,13,"2,006",62,"2,068"
Totals,"9,556","3,978",183,168,"13,885",720,"14,605"

