Precinct,"Robert D. Postema
Non-Partisan","Rusty Richter
Non-Partisan","Tamara L. Lopez
Non-Partisan","Total Votes Cast"
Totals,959,692,426,"2,077"
"City of Wyoming Ward 3, #21",109,91,61,261
"City of Wyoming Ward 3, #22",77,64,45,186
"City of Wyoming Ward 3, #23",49,64,44,157
"City of Wyoming Ward 3, #24",63,68,38,169
"City of Wyoming Ward 3, #25",139,79,42,260
"City of Wyoming Ward 3, #26",96,58,42,196
"City of Wyoming Ward 3, #27",57,53,23,133
"City of Wyoming Ward 3, #28",82,80,50,212
"City of Wyoming Ward 3, #29",109,62,53,224
"City of Wyoming Ward 3, #30",178,73,28,279
Totals,959,692,426,"2,077"

