Precinct,"Dave Hildenbrand
Republican","Total Votes Cast"
Totals,"7,480","7,480"
"Ada #1",87,87
"Ada #2",213,213
"Ada #3",127,127
"Ada #4",92,92
"Ada #5",229,229
"Ada #6",131,131
"Ada #7",133,133
"Ada #8",114,114
"Ada, AVCB P1",40,40
"Ada, AVCB P2",51,51
"Ada, AVCB P3",62,62
"Ada, AVCB P4",66,66
"Ada, AVCB P5",53,53
"Ada, AVCB P6",49,49
"Ada, AVCB P7",32,32
"Ada, AVCB P8",43,43
Bowne,257,257
"City of E. Grand Rapids Ward 1, #1",112,112
"City of E. Grand Rapids Ward 1, #2",142,142
"City of E. Grand Rapids Ward 2, #1A",124,124
"City of E. Grand Rapids Ward 2, #2",97,97
"City of E. Grand Rapids Ward 3, #1",126,126
"City of E. Grand Rapids Ward 3, #2",101,101
"City of Grand Rapids Ward 1, #19",22,22
"City of Grand Rapids Ward 1, #21",40,40
"City of Grand Rapids Ward 2, #11",69,69
"City of Grand Rapids Ward 2, #14",61,61
"City of Grand Rapids Ward 2, #31",75,75
"City of Grand Rapids Ward 2, #35",122,122
"City of Grand Rapids Ward 2, #36",73,73
"City of Grand Rapids Ward 2, #41",55,55
"City of Grand Rapids Ward 2, #42",108,108
"City of Lowell #1",120,120
"City of Lowell #2",82,82
"City of Walker Ward 1, #1",77,77
"City of Walker Ward 1, #2",132,132
"City of Walker Ward 1, #3",139,139
"City of Walker Ward 2, #1",176,176
"City of Walker Ward 2, #2",167,167
"City of Walker Ward 2, #3",180,180
"City of Walker Ward 3, #1",121,121
"City of Walker Ward 3, #2",164,164
"City of Walker Ward 3, #3",112,112
"Grand Rapids #1",98,98
"Grand Rapids #2",117,117
"Grand Rapids #3",82,82
"Grand Rapids #4",61,61
"Grand Rapids #5",83,83
"Grand Rapids #6",152,152
"Grand Rapids #7",48,48
"Grand Rapids #8",118,118
"Grand Rapids #9",80,80
"Grand Rapids, AVCB P1",87,87
"Grand Rapids, AVCB P2",53,53
"Grand Rapids, AVCB P3",224,224
"Grand Rapids, AVCB P4",30,30
"Grand Rapids, AVCB P5",39,39
"Grand Rapids, AVCB P6",64,64
"Grand Rapids, AVCB P7",22,22
"Grand Rapids, AVCB P8",83,83
"Grand Rapids, AVCB P9",40,40
"Grattan #1",320,320
"Grattan #2",205,205
"Lowell #1",460,460
"Lowell #2",146,146
"Vergennes #1",183,183
"Vergennes #2",109,109
Totals,"7,480","7,480"

