Precinct,"Lynn Afendoulis
Republican","Robert Regan
Republican","Ken Fortier
Republican","David Spencer
Republican",Write-In,"Total Votes Cast"
Totals,"7,166","3,503","2,119","1,840",41,"14,669"
"Cannon Township, Precinct 1",221,56,57,40,0,374
"Cannon Township, Precinct 2",183,87,57,55,0,382
"Cannon Township, Precinct 3",118,97,47,69,0,331
"Cannon Township, Precinct 4",234,111,45,89,0,479
"Cannon Township, Precinct 5",202,85,42,63,0,392
"Cannon Township, Precinct 6",171,95,38,105,1,410
"City of E. Grand Rapids, Ward 1, Precinct 1",134,69,31,17,0,251
"City of E. Grand Rapids, Ward 1, Precinct 2",138,41,28,21,0,228
"City of E. Grand Rapids, Ward 2, Precinct 3",139,48,35,14,0,236
"City of E. Grand Rapids, Ward 2, Precinct 4",102,35,31,16,2,186
"City of E. Grand Rapids, Ward 3, Precinct 5",120,36,43,8,0,207
"City of E. Grand Rapids, Ward 3, Precinct 6",110,53,28,12,0,203
"Courtland Township, Precinct 1",203,94,41,73,2,413
"Courtland Township, Precinct 2",209,127,51,69,1,457
"Courtland Township, Precinct 3",189,121,43,74,1,428
"Grand Rapids Charter Township, Precinct 1",204,54,37,32,1,328
"Grand Rapids Charter Township, Precinct 2",96,59,51,9,1,216
"Grand Rapids Charter Township, Precinct 3",242,85,68,33,0,428
"Grand Rapids Charter Township, Precinct 4",122,25,75,10,1,233
"Grand Rapids Charter Township, Precinct 5",200,62,52,23,0,337
"Grand Rapids Charter Township, Precinct 6",212,60,55,18,1,346
"Grand Rapids Charter Township, Precinct 7",83,38,34,13,0,168
"Grand Rapids Charter Township, Precinct 8",227,53,93,22,0,395
"Grand Rapids Charter Township, Precinct 9",125,49,66,24,0,264
"Nelson Township, Precinct 1",165,104,42,85,3,399
"Nelson Township, Precinct 2",126,101,36,54,1,318
"Oakfield Township, Precinct 1",134,74,25,34,1,268
"Oakfield Township, Precinct 2",147,53,38,57,1,296
"Oakfield Township, Precinct 3",102,57,24,37,0,220
"Plainfield Charter Township, Precinct 1",212,184,77,58,1,532
"Plainfield Charter Township, Precinct 10",173,130,58,37,1,399
"Plainfield Charter Township, Precinct 11",180,98,53,71,2,404
"Plainfield Charter Township, Precinct 2",139,122,75,45,5,386
"Plainfield Charter Township, Precinct 3",146,57,78,23,3,307
"Plainfield Charter Township, Precinct 4",190,110,53,28,4,385
"Plainfield Charter Township, Precinct 5",159,86,83,32,1,361
"Plainfield Charter Township, Precinct 6",278,156,36,96,1,567
"Plainfield Charter Township, Precinct 7",346,161,97,64,0,668
"Plainfield Charter Township, Precinct 8",282,125,80,47,2,536
"Plainfield Charter Township, Precinct 9",215,107,69,40,1,432
"Spencer Township, Precinct 1",188,138,47,123,3,499
Totals,"7,166","3,503","2,119","1,840",41,"14,669"

