Precinct,"Kathy S. Crosby
None/Unknown","Sheryl Siegel
None/Unknown","Carlos Sanchez
None/Unknown","Troy Williams
None/Unknown",Write-In,"Total Votes Cast","Total Ballots Cast"
Totals,"107,740","85,430","85,153","63,305","3,293","344,921","278,802"
"Ada Township, Precinct 1",408,240,269,153,2,"1,072",871
"Ada Township, Precinct 2",501,488,480,257,12,"1,738","1,588"
"Ada Township, Precinct 3",326,318,241,219,14,"1,118",942
"Ada Township, Precinct 4",302,186,210,193,4,895,785
"Ada Township, Precinct 5",579,392,395,260,13,"1,639","1,374"
"Ada Township, Precinct 6",199,206,181,106,5,697,612
"Ada Township, Precinct 7",301,251,260,153,2,967,793
"Ada Township, Precinct 8",336,178,210,221,4,949,816
"Algoma Township, Precinct 1",364,233,203,190,6,996,830
"Algoma Township, Precinct 2",313,340,239,249,2,"1,143","1,078"
"Algoma Township, Precinct 3",357,431,219,319,13,"1,339","1,108"
"Algoma Township, Precinct 4",388,255,206,269,6,"1,124","1,092"
"Algoma Township, Precinct 5",526,403,331,260,4,"1,524","1,452"
"Alpine Township, Precinct 1",219,228,214,144,4,809,688
"Alpine Township, Precinct 2",324,352,200,192,4,"1,072",835
"Alpine Township, Precinct 3",682,465,327,426,25,"1,925","1,494"
"Alpine Township, Precinct 4",475,364,313,253,12,"1,417","1,175"
"Alpine Township, Precinct 5",216,268,174,181,8,847,694
"Alpine Township, Precinct 6",256,241,203,155,15,870,672
"Bowne Township, Precinct 1",623,399,307,568,14,"1,911","1,656"
"Byron Township, Precinct 1",688,453,391,386,24,"1,942","1,747"
"Byron Township, Precinct 2",638,631,539,515,9,"2,332","1,956"
"Byron Township, Precinct 3",394,435,248,308,32,"1,417","1,108"
"Byron Township, Precinct 4",534,395,267,548,5,"1,749","1,514"
"Byron Township, Precinct 5",680,430,410,413,8,"1,941","1,726"
"Byron Township, Precinct 6",327,345,323,255,8,"1,258","1,077"
"Byron Township, Precinct 7",435,612,289,419,10,"1,765","1,469"
"Byron Township, Precinct 8",656,426,334,434,12,"1,862","1,526"
"Caledonia Township, Precinct 1",316,223,203,161,7,910,758
"Caledonia Township, Precinct 2",489,492,434,378,7,"1,800","1,486"
"Caledonia Township, Precinct 3",496,539,323,447,13,"1,818","1,480"
"Caledonia Township, Precinct 4",379,267,173,267,10,"1,096",953
"Caledonia Township, Precinct 5",668,461,411,337,17,"1,894","1,566"
"Caledonia Township, Precinct 6",470,498,347,296,11,"1,622","1,284"
"Cannon Township, Precinct 1",501,519,341,351,14,"1,726","1,524"
"Cannon Township, Precinct 2",566,359,308,370,15,"1,618","1,341"
"Cannon Township, Precinct 3",481,319,301,227,16,"1,344","1,175"
"Cannon Township, Precinct 4",546,518,518,365,16,"1,963","1,608"
"Cannon Township, Precinct 5",414,403,264,306,11,"1,398","1,147"
"Cannon Township, Precinct 6",504,339,286,375,9,"1,513","1,343"
"Cascade Charter Township, Precinct 1",448,297,334,205,0,"1,284","1,041"
"Cascade Charter Township, Precinct 10",302,322,287,191,11,"1,113",974
"Cascade Charter Township, Precinct 2",453,431,430,218,7,"1,539","1,245"
"Cascade Charter Township, Precinct 3",328,277,256,168,9,"1,038",849
"Cascade Charter Township, Precinct 4",537,318,370,283,11,"1,519","1,263"
"Cascade Charter Township, Precinct 5",771,497,535,332,11,"2,146","1,714"
"Cascade Charter Township, Precinct 6",417,387,350,216,5,"1,375","1,097"
"Cascade Charter Township, Precinct 7",295,292,225,175,4,991,792
"Cascade Charter Township, Precinct 8",418,310,326,211,8,"1,273","1,035"
"Cascade Charter Township, Precinct 9",480,299,336,186,3,"1,304","1,098"
"Cedar Springs, Precinct 1",373,429,205,337,8,"1,352","1,087"
"Courtland Township, Precinct 1",496,460,369,346,9,"1,680","1,433"
"Courtland Township, Precinct 2",475,556,257,446,17,"1,751","1,518"
"Courtland Township, Precinct 3",595,379,283,408,16,"1,681","1,427"
"E. Grand Rapids, Ward 1, Precinct 1",430,345,447,166,1,"1,389","1,137"
"E. Grand Rapids, Ward 1, Precinct 2",463,328,445,118,8,"1,362","1,134"
"E. Grand Rapids, Ward 2, Precinct 3",388,333,451,155,12,"1,339","1,116"
"E. Grand Rapids, Ward 2, Precinct 4",388,310,379,173,13,"1,263","1,052"
"E. Grand Rapids, Ward 3, Precinct 5",451,228,413,158,9,"1,259","1,091"
"E. Grand Rapids, Ward 3, Precinct 6",456,311,448,135,12,"1,362","1,125"
"Gaines Charter Township, Precinct 1",604,392,362,359,9,"1,726","1,502"
"Gaines Charter Township, Precinct 2",335,347,361,266,15,"1,324","1,069"
"Gaines Charter Township, Precinct 3",379,502,247,366,28,"1,522","1,272"
"Gaines Charter Township, Precinct 4",519,342,311,370,28,"1,570","1,178"
"Gaines Charter Township, Precinct 5",386,248,327,213,29,"1,203",937
"Gaines Charter Township, Precinct 6",435,459,423,345,16,"1,678","1,385"
