Precinct,"Roy Schmidt
None/Unknown","Marilyn Kludy
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"4,067",774,"4,841",289,"5,130"
"City of Grand Rapids Ward 1, #1",139,40,179,8,187
"City of Grand Rapids Ward 1, #10",139,15,154,9,163
"City of Grand Rapids Ward 1, #11",179,27,206,12,218
"City of Grand Rapids Ward 1, #12",75,17,92,3,95
"City of Grand Rapids Ward 1, #13",45,16,61,7,68
"City of Grand Rapids Ward 1, #14",191,30,221,7,228
"City of Grand Rapids Ward 1, #16",123,26,149,11,160
"City of Grand Rapids Ward 1, #17",103,16,119,5,124
"City of Grand Rapids Ward 1, #18",23,6,29,5,34
"City of Grand Rapids Ward 1, #19",61,19,80,4,84
"City of Grand Rapids Ward 1, #2",58,5,63,8,71
"City of Grand Rapids Ward 1, #20",75,12,87,4,91
"City of Grand Rapids Ward 1, #21",82,17,99,14,113
"City of Grand Rapids Ward 1, #23",155,31,186,5,191
"City of Grand Rapids Ward 1, #24",372,73,445,16,461
"City of Grand Rapids Ward 1, #25",212,37,249,9,258
"City of Grand Rapids Ward 1, #26",304,49,353,10,363
"City of Grand Rapids Ward 1, #27",295,30,325,8,333
"City of Grand Rapids Ward 1, #28",172,24,196,2,198
"City of Grand Rapids Ward 1, #29",11,9,20,2,22
"City of Grand Rapids Ward 1, #30",10,15,25,3,28
"City of Grand Rapids Ward 1, #31",155,15,170,8,178
"City of Grand Rapids Ward 1, #32",25,14,39,3,42
"City of Grand Rapids Ward 1, #36",31,25,56,4,60
"City of Grand Rapids Ward 1, #38",19,12,31,7,38
"City of Grand Rapids Ward 1, #41",63,21,84,19,103
"City of Grand Rapids Ward 1, #42",99,21,120,19,139
"City of Grand Rapids Ward 1, #43",123,23,146,11,157
"City of Grand Rapids Ward 1, #44",96,19,115,25,140
"City of Grand Rapids Ward 1, #5",118,22,140,14,154
"City of Grand Rapids Ward 1, #7",183,21,204,8,212
"City of Grand Rapids Ward 1, #8",286,55,341,8,349
"City of Grand Rapids Ward 1, #9",45,12,57,11,68
Totals,"4,067",774,"4,841",289,"5,130"

