Precinct,"Deb Havens
Democratic",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"3,374",5,"3,379","6,645","10,024","27,134"
"Plainfield Charter Township, Precinct 1",343,0,343,770,"1,113","2,725"
"Plainfield Charter Township, Precinct 10",212,0,212,522,734,"1,832"
"Plainfield Charter Township, Precinct 11",226,0,226,509,735,"1,769"
"Plainfield Charter Township, Precinct 2",225,1,226,544,770,"2,425"
"Plainfield Charter Township, Precinct 4",321,1,322,486,808,"2,365"
"Plainfield Charter Township, Precinct 6",314,0,314,781,"1,095","3,176"
"Plainfield Charter Township, Precinct 7",378,0,378,855,"1,233","2,883"
"Plainfield Charter Township, Precinct 8",413,0,413,701,"1,114","2,851"
"Plainfield Charter Township, Precinct 9",289,2,291,583,874,"2,585"
"Rockford City, Precinct 1",280,1,281,364,645,"1,901"
"Rockford City, Precinct 2",373,0,373,530,903,"2,622"
Totals,"3,374",5,"3,379","6,645","10,024","27,134"

