Precinct,"David LaGrand
Democratic","Robert Dean
Democratic","Total Votes Cast"
Totals,"6,366","4,564","10,930"
"Cascade #1",48,30,78
"Cascade #2",45,21,66
"Cascade #3",59,33,92
"Cascade #4",60,25,85
"Cascade #5",24,13,37
"Cascade #6",27,13,40
"Cascade #7",37,10,47
"City of E. Grand Rapids Ward 2, #1B",0,0,0
"City of Grand Rapids Ward 1, #1",55,34,89
"City of Grand Rapids Ward 1, #10",54,14,68
"City of Grand Rapids Ward 1, #11",65,25,90
"City of Grand Rapids Ward 1, #12",26,16,42
"City of Grand Rapids Ward 1, #13",34,20,54
"City of Grand Rapids Ward 1, #14",77,15,92
"City of Grand Rapids Ward 1, #15",15,22,37
"City of Grand Rapids Ward 1, #16",60,24,84
"City of Grand Rapids Ward 1, #17",34,14,48
"City of Grand Rapids Ward 1, #18",7,35,42
"City of Grand Rapids Ward 1, #19",47,18,65
"City of Grand Rapids Ward 1, #2",19,19,38
"City of Grand Rapids Ward 1, #23",43,9,52
"City of Grand Rapids Ward 1, #24",86,24,110
"City of Grand Rapids Ward 1, #25",58,12,70
"City of Grand Rapids Ward 1, #26",108,31,139
"City of Grand Rapids Ward 1, #27",157,34,191
"City of Grand Rapids Ward 1, #29",14,10,24
"City of Grand Rapids Ward 1, #3",88,55,143
"City of Grand Rapids Ward 1, #31",43,15,58
"City of Grand Rapids Ward 1, #36",23,31,54
"City of Grand Rapids Ward 1, #38",6,33,39
"City of Grand Rapids Ward 1, #4",134,49,183
"City of Grand Rapids Ward 1, #5",67,13,80
"City of Grand Rapids Ward 1, #7",58,8,66
"City of Grand Rapids Ward 1, #8",96,7,103
"City of Grand Rapids Ward 1, #9",22,19,41
"City of Grand Rapids Ward 2, #1",93,30,123
"City of Grand Rapids Ward 2, #10",60,41,101
"City of Grand Rapids Ward 2, #11",99,42,141
"City of Grand Rapids Ward 2, #12",39,22,61
"City of Grand Rapids Ward 2, #14",121,36,157
"City of Grand Rapids Ward 2, #16",86,34,120
"City of Grand Rapids Ward 2, #18",75,26,101
"City of Grand Rapids Ward 2, #20",145,25,170
"City of Grand Rapids Ward 2, #26",40,21,61
"City of Grand Rapids Ward 2, #27",74,15,89
"City of Grand Rapids Ward 2, #28",60,40,100
"City of Grand Rapids Ward 2, #29",30,19,49
"City of Grand Rapids Ward 2, #31",74,23,97
"City of Grand Rapids Ward 2, #34",68,125,193
"City of Grand Rapids Ward 2, #35",133,19,152
"City of Grand Rapids Ward 2, #37",56,9,65
"City of Grand Rapids Ward 2, #38",85,25,110
"City of Grand Rapids Ward 2, #41",36,19,55
"City of Grand Rapids Ward 2, #43",68,23,91
"City of Grand Rapids Ward 2, #44",93,29,122
"City of Grand Rapids Ward 2, #45",111,48,159
"City of Grand Rapids Ward 2, #46",65,51,116
"City of Grand Rapids Ward 2, #47",150,44,194
"City of Grand Rapids Ward 2, #4A",105,66,171
"City of Grand Rapids Ward 2, #5",49,24,73
"City of Grand Rapids Ward 2, #6",27,23,50
"City of Grand Rapids Ward 2, #7",162,61,223
"City of Grand Rapids Ward 2, #9",61,14,75
"City of Grand Rapids Ward 3, #1",69,46,115
"City of Grand Rapids Ward 3, #13",93,45,138
"City of Grand Rapids Ward 3, #15",40,76,116
"City of Grand Rapids Ward 3, #16",15,115,130
"City of Grand Rapids Ward 3, #17",37,162,199
"City of Grand Rapids Ward 3, #18",107,112,219
"City of Grand Rapids Ward 3, #2",30,57,87
"City of Grand Rapids Ward 3, #21",73,80,153
"City of Grand Rapids Ward 3, #23",19,116,135
"City of Grand Rapids Ward 3, #24",13,90,103
"City of Grand Rapids Ward 3, #3",21,78,99
"City of Grand Rapids Ward 3, #32",21,124,145
"City of Grand Rapids Ward 3, #38",55,19,74
"City of Grand Rapids Ward 3, #39",62,61,123
"City of Grand Rapids Ward 3, #4",27,43,70
"City of Grand Rapids Ward 3, #42",24,29,53
"City of Grand Rapids Ward 3, #43",35,39,74
"City of Grand Rapids Ward 3, #44",27,36,63
"City of Grand Rapids Ward 3, #45",26,72,98
"City of Grand Rapids Ward 3, #5",65,49,114
"City of Grand Rapids Ward 3, #51",19,65,84
"City of Grand Rapids Ward 3, #53",53,15,68
"City of Grand Rapids Ward 3, #54",53,46,99
"City of Grand Rapids Ward 3, #56",63,74,137
"City of Grand Rapids Ward 3, #6",114,109,223
"City of Grand Rapids Ward 3, #7",43,79,122
"City of Grand Rapids Ward 3, #8",65,58,123
"City of Grand Rapids Ward 3, #9",117,76,193
"City of Kentwood Ward 1, #1",34,42,76
"City of Kentwood Ward 1, #10",51,51,102
"City of Kentwood Ward 1, #2",28,31,59
"City of Kentwood Ward 1, #3",27,28,55
"City of Kentwood Ward 1, #4",21,21,42
"City of Kentwood Ward 1, #5",11,15,26
"City of Kentwood Ward 1, #6",35,47,82
"City of Kentwood Ward 1, #7",36,33,69
"City of Kentwood Ward 1, #8",46,44,90
"City of Kentwood Ward 2, #11",45,56,101
"City of Kentwood Ward 2, #12",34,47,81
"City of Kentwood Ward 2, #13",74,75,149
"City of Kentwood Ward 2, #14",70,36,106
"City of Kentwood Ward 2, #15",41,48,89
"City of Kentwood Ward 2, #16",29,22,51
"City of Kentwood Ward 2, #18",20,29,49
"City of Kentwood Ward 2, #9",66,85,151
"City of Lowell #1",39,17,56
"City of Lowell #2",23,15,38
"Grattan #1",34,24,58
"Grattan #2",21,36,57
"Lowell #1",50,34,84
"Lowell #2",26,18,44
"Vergennes #1",33,20,53
"Vergennes #2",25,14,39
Totals,"6,366","4,564","10,930"

