Precinct,"Steven Johnson
Republican","Steve Shoemaker
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"18,991","15,936","34,927","1,753","36,680","54,722"
"City of Kentwood Ward 1, #1",551,597,"1,148",57,"1,205","1,988"
"City of Kentwood Ward 1, #2",911,885,"1,796",104,"1,900","2,796"
"City of Kentwood Ward 1, #3",556,491,"1,047",52,"1,099","1,526"
"City of Kentwood Ward 1, #4",337,356,693,47,740,"1,360"
"City of Kentwood Ward 1, #5",357,296,653,46,699,"1,200"
"City of Kentwood Ward 1, #6",603,650,"1,253",73,"1,326","2,286"
"City of Kentwood Ward 1, #7",502,664,"1,166",50,"1,216","1,919"
"City of Kentwood Ward 1, #8",941,755,"1,696",57,"1,753","2,329"
"City of Kentwood Ward 1, #9",543,738,"1,281",73,"1,354","2,115"
"City of Kentwood Ward 2, #10",806,860,"1,666",83,"1,749","2,348"
"City of Kentwood Ward 2, #11","1,023",884,"1,907",112,"2,019","2,799"
"City of Kentwood Ward 2, #12",620,"1,166","1,786",103,"1,889","3,033"
"City of Kentwood Ward 2, #13",682,616,"1,298",50,"1,348","1,976"
"City of Kentwood Ward 2, #14A",762,928,"1,690",104,"1,794","2,872"
"City of Kentwood Ward 2, #15",439,959,"1,398",61,"1,459","2,627"
"City of Kentwood Ward 2, #16","1,064",849,"1,913",99,"2,012","2,650"
"Gaines #1","1,185",294,"1,479",60,"1,539","1,928"
"Gaines #2",693,419,"1,112",59,"1,171","1,571"
"Gaines #3A",996,392,"1,388",59,"1,447","2,180"
"Gaines #4",718,659,"1,377",71,"1,448","2,899"
"Gaines #5",474,653,"1,127",64,"1,191","2,021"
"Gaines #6A","1,133",379,"1,512",58,"1,570","1,973"
"Gaines #7","1,367",475,"1,842",76,"1,918","2,414"
"Gaines #8","1,039",445,"1,484",81,"1,565","2,164"
"Gaines #9",689,526,"1,215",54,"1,269","1,748"
Totals,"18,991","15,936","34,927","1,753","36,680","54,722"

