Precinct,"Bill Hardiman
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"15,711","15,711","15,915","31,626"
"Cascade #1",300,300,114,414
"Cascade #2",230,230,91,321
"Cascade #3",251,251,122,373
"Cascade #4",303,303,179,482
"Cascade #5",92,92,43,135
"Cascade #6",139,139,56,195
"Cascade #7",121,121,69,190
"City of Grand Rapids Ward 1, #1",62,62,151,213
"City of Grand Rapids Ward 1, #10",56,56,102,158
"City of Grand Rapids Ward 1, #11",78,78,166,244
"City of Grand Rapids Ward 1, #12",14,14,60,74
"City of Grand Rapids Ward 1, #13",24,24,61,85
"City of Grand Rapids Ward 1, #14",100,100,113,213
"City of Grand Rapids Ward 1, #16",48,48,107,155
"City of Grand Rapids Ward 1, #17",68,68,70,138
"City of Grand Rapids Ward 1, #18",5,5,74,79
"City of Grand Rapids Ward 1, #19",31,31,67,98
"City of Grand Rapids Ward 1, #2",20,20,55,75
"City of Grand Rapids Ward 1, #20",45,45,36,81
"City of Grand Rapids Ward 1, #21",46,46,50,96
"City of Grand Rapids Ward 1, #23",84,84,95,179
"City of Grand Rapids Ward 1, #24",278,278,223,501
"City of Grand Rapids Ward 1, #25",145,145,111,256
"City of Grand Rapids Ward 1, #26",190,190,235,425
"City of Grand Rapids Ward 1, #27",207,207,224,431
"City of Grand Rapids Ward 1, #28",76,76,101,177
"City of Grand Rapids Ward 1, #29",12,12,25,37
"City of Grand Rapids Ward 1, #30",3,3,30,33
"City of Grand Rapids Ward 1, #31",85,85,80,165
"City of Grand Rapids Ward 1, #32",13,13,19,32
"City of Grand Rapids Ward 1, #36",23,23,56,79
"City of Grand Rapids Ward 1, #38",16,16,39,55
"City of Grand Rapids Ward 1, #41",71,71,98,169
"City of Grand Rapids Ward 1, #42",124,124,109,233
"City of Grand Rapids Ward 1, #43",144,144,77,221
"City of Grand Rapids Ward 1, #44",121,121,86,207
"City of Grand Rapids Ward 1, #5",43,43,124,167
"City of Grand Rapids Ward 1, #7",125,125,120,245
"City of Grand Rapids Ward 1, #8",124,124,214,338
"City of Grand Rapids Ward 1, #9",39,39,61,100
"City of Grand Rapids Ward 2, #1",79,79,125,204
"City of Grand Rapids Ward 2, #10",33,33,55,88
"City of Grand Rapids Ward 2, #11",68,68,109,177
"City of Grand Rapids Ward 2, #12",48,48,67,115
"City of Grand Rapids Ward 2, #14",67,67,125,192
"City of Grand Rapids Ward 2, #16",53,53,151,204
"City of Grand Rapids Ward 2, #18",34,34,118,152
"City of Grand Rapids Ward 2, #2",33,33,61,94
"City of Grand Rapids Ward 2, #20",81,81,128,209
"City of Grand Rapids Ward 2, #23",31,31,54,85
"City of Grand Rapids Ward 2, #26",72,72,110,182
"City of Grand Rapids Ward 2, #27",78,78,135,213
"City of Grand Rapids Ward 2, #28",68,68,71,139
"City of Grand Rapids Ward 2, #29",49,49,68,117
"City of Grand Rapids Ward 2, #31",107,107,155,262
"City of Grand Rapids Ward 2, #34",100,100,275,375
"City of Grand Rapids Ward 2, #35",151,151,186,337
"City of Grand Rapids Ward 2, #36",89,89,106,195
"City of Grand Rapids Ward 2, #37",112,112,93,205
"City of Grand Rapids Ward 2, #38",223,223,182,405
"City of Grand Rapids Ward 2, #4",29,29,111,140
"City of Grand Rapids Ward 2, #40",50,50,58,108
"City of Grand Rapids Ward 2, #41",48,48,105,153
"City of Grand Rapids Ward 2, #42",97,97,139,236
"City of Grand Rapids Ward 2, #43",171,171,158,329
"City of Grand Rapids Ward 2, #44",256,256,223,479
