Precinct,"Brandon Dillon
Democratic","Bing Goei
Republican","Larry DeLeon
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"13,682","13,020",463,"27,165",513,"27,678","61,348"
"City of E. Grand Rapids Ward 2, #1B",0,2,0,2,39,41,0
"City of Grand Rapids Ward 1, #3",423,500,14,937,15,952,"1,849"
"City of Grand Rapids Ward 1, #4",395,367,15,777,7,784,"1,682"
"City of Grand Rapids Ward 2, #1",296,165,19,480,10,490,"1,163"
"City of Grand Rapids Ward 2, #20",519,401,17,937,15,952,"1,651"
"City of Grand Rapids Ward 2, #34",501,312,13,826,15,841,"2,114"
"City of Grand Rapids Ward 2, #37",233,255,11,499,13,512,"1,039"
"City of Grand Rapids Ward 2, #38",391,448,28,867,11,878,"1,842"
"City of Grand Rapids Ward 2, #43",329,376,15,720,14,734,"1,540"
"City of Grand Rapids Ward 2, #44",354,574,20,948,15,963,"1,731"
"City of Grand Rapids Ward 2, #45",415,747,12,"1,174",27,"1,201","2,004"
"City of Grand Rapids Ward 2, #46",370,456,4,830,15,845,"2,047"
"City of Grand Rapids Ward 2, #47",419,515,22,956,20,976,"1,481"
"City of Grand Rapids Ward 2, #4A",414,140,19,573,27,600,"1,745"
"City of Grand Rapids Ward 2, #5",262,115,16,393,9,402,"1,194"
"City of Grand Rapids Ward 2, #6",198,134,8,340,7,347,975
"City of Grand Rapids Ward 3, #1",256,154,7,417,14,431,927
"City of Grand Rapids Ward 3, #13",373,444,3,820,10,830,"1,507"
"City of Grand Rapids Ward 3, #15",359,315,9,683,8,691,"1,814"
"City of Grand Rapids Ward 3, #17",572,44,6,622,5,627,"2,487"
"City of Grand Rapids Ward 3, #18",525,282,4,811,13,824,"1,467"
"City of Grand Rapids Ward 3, #2",235,47,10,292,8,300,919
"City of Grand Rapids Ward 3, #21",383,231,10,624,6,630,"1,529"
"City of Grand Rapids Ward 3, #23",422,101,7,530,8,538,"1,494"
"City of Grand Rapids Ward 3, #3",298,36,9,343,4,347,"1,459"
"City of Grand Rapids Ward 3, #32",414,114,6,534,7,541,"1,695"
"City of Grand Rapids Ward 3, #38",201,396,5,602,6,608,"1,019"
"City of Grand Rapids Ward 3, #39",276,571,11,858,10,868,"1,372"
"City of Grand Rapids Ward 3, #4",280,142,6,428,8,436,"1,900"
"City of Grand Rapids Ward 3, #42",174,234,10,418,8,426,866
"City of Grand Rapids Ward 3, #43",228,311,16,555,18,573,"1,136"
"City of Grand Rapids Ward 3, #44",247,273,13,533,9,542,"1,275"
"City of Grand Rapids Ward 3, #45",248,95,4,347,6,353,"1,137"
"City of Grand Rapids Ward 3, #5",358,513,15,886,15,901,"1,750"
"City of Grand Rapids Ward 3, #51",368,266,20,654,8,662,"1,792"
"City of Grand Rapids Ward 3, #53",176,583,7,766,15,781,"1,636"
"City of Grand Rapids Ward 3, #54",282,466,8,756,11,767,"1,465"
"City of Grand Rapids Ward 3, #56",379,586,7,972,18,990,"1,783"
"City of Grand Rapids Ward 3, #7",332,297,9,638,11,649,"1,188"
"City of Grand Rapids Ward 3, #8",283,520,10,813,7,820,"1,625"
"City of Grand Rapids Ward 3, #9",494,492,18,"1,004",21,"1,025","2,049"
Totals,"13,682","13,020",463,"27,165",513,"27,678","61,348"

