Precinct,"Rob VerHeulen
Republican","Richard C. Erdman
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"27,406","14,406","41,812","3,468","45,280","64,966"
"Algoma #1",564,241,805,65,870,"1,173"
"Algoma #2",778,267,"1,045",85,"1,130","1,405"
"Algoma #3",695,290,985,95,"1,080","1,401"
"Algoma #4",683,377,"1,060",88,"1,148","1,656"
"Algoma #5A",821,313,"1,134",106,"1,240","1,559"
"Alpine #1",355,166,521,61,582,774
"Alpine #2",405,399,804,76,880,"1,352"
"Alpine #3",901,626,"1,527",152,"1,679","2,228"
"Alpine #4",818,551,"1,369",117,"1,486","2,388"
"Alpine #5",440,219,659,72,731,966
"Alpine #6",204,558,762,63,825,"1,950"
"City of Cedar Springs",647,454,"1,101",90,"1,191","2,216"
"City of Grandville #1",707,298,"1,005",100,"1,105","1,533"
"City of Grandville #2",812,429,"1,241",74,"1,315","1,955"
"City of Grandville #3","1,041",399,"1,440",124,"1,564","2,201"
"City of Grandville #4","1,162",385,"1,547",121,"1,668","2,037"
"City of Grandville #5","1,123",435,"1,558",102,"1,660","2,212"
"City of Grandville #6A",916,361,"1,277",92,"1,369","1,805"
"City of Rockford #1",712,502,"1,214",96,"1,310","1,815"
"City of Rockford #2","1,025",512,"1,537",143,"1,680","2,100"
"City of Walker Ward 1, #1A",493,512,"1,005",115,"1,120","2,031"
"City of Walker Ward 1, #2",693,432,"1,125",74,"1,199","1,671"
"City of Walker Ward 1, #3",767,526,"1,293",108,"1,401","1,984"
"City of Walker Ward 2, #4","1,109",442,"1,551",85,"1,636","2,142"
"City of Walker Ward 2, #5",993,411,"1,404",96,"1,500","1,890"
"City of Walker Ward 2, #6",728,340,"1,068",64,"1,132","1,633"
"City of Walker Ward 3, #7A",843,426,"1,269",90,"1,359","1,899"
"City of Walker Ward 3, #8",952,296,"1,248",83,"1,331","1,729"
"City of Walker Ward 3, #9",800,403,"1,203",77,"1,280","1,795"
"Solon #1",693,380,"1,073",85,"1,158","1,725"
"Solon #2A",997,529,"1,526",134,"1,660","2,529"
"Sparta #1",986,633,"1,619",159,"1,778","2,836"
"Sparta #2A",588,306,894,90,984,"1,445"
"Sparta #3",754,391,"1,145",121,"1,266","1,891"
"Tyrone #1A",665,376,"1,041",92,"1,133","1,708"
"Tyrone #2A",536,221,757,73,830,"1,332"
Totals,"27,406","14,406","41,812","3,468","45,280","64,966"

