Precinct,"Stan Stek
Republican",Write-in,"Total Votes Cast","Registered Voters"
Totals,"4,615",37,"4,652","24,914"
"Grand Rapids City, Ward 1 Precinct 10",343,2,345,"1,734"
"Grand Rapids City, Ward 1 Precinct 20",393,4,397,"1,981"
"Grand Rapids City, Ward 1 Precinct 22",390,2,392,"1,842"
"Walker City, Ward 1 Precinct 1",178,3,181,"2,236"
"Walker City, Ward 1 Precinct 2",355,2,357,"1,919"
"Walker City, Ward 1 Precinct 3",321,5,326,"2,120"
"Walker City, Ward 2 Precinct 4",524,5,529,"2,461"
"Walker City, Ward 2 Precinct 5",465,2,467,"2,033"
"Walker City, Ward 2 Precinct 6",408,3,411,"2,112"
"Walker City, Ward 3 Precinct 7",402,2,404,"2,167"
"Walker City, Ward 3 Precinct 8",468,6,474,"2,132"
"Walker City, Ward 3 Precinct 9",368,1,369,"2,177"
Totals,"4,615",37,"4,652","24,914"

