Precinct,"Rob VerHeulen
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"1,424","1,424",138,"1,562","16,307"
AVCB,912,912,73,985,0
"City of Walker Ward 1, #1",39,39,5,44,"2,018"
"City of Walker Ward 1, #2-3",259,259,52,311,"3,313"
"City of Walker Ward 2, #4",43,43,1,44,"2,197"
"City of Walker Ward 2, #5",34,34,1,35,"1,879"
"City of Walker Ward 2, #6",27,27,1,28,"1,655"
"City of Walker Ward 3, #7",30,30,1,31,"1,824"
"City of Walker Ward 3, #8",39,39,4,43,"1,762"
"City of Walker Ward 3, #9",41,41,0,41,"1,659"
Totals,"1,424","1,424",138,"1,562","16,307"

