Precinct,"Nate Vriesman
Republican","Keith Courtade
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"10,178","4,632","14,810","1,581","16,391","23,299"
"Byron #1","1,354",277,"1,631",144,"1,775","2,248"
"Byron #2","1,238",361,"1,599",144,"1,743","2,102"
"Byron #3A",560,389,949,104,"1,053","2,118"
"Byron #4A","1,173",236,"1,409",115,"1,524","1,861"
"Byron #5A","1,338",254,"1,592",147,"1,739","2,087"
"Byron #6",755,230,985,116,"1,101","1,345"
"Byron #7",853,280,"1,133",152,"1,285","1,762"
"Byron #8",928,376,"1,304",142,"1,446","1,878"
"City of Wyoming Ward 1, #3",342,585,927,118,"1,045","2,049"
"City of Wyoming Ward 1, #4",556,575,"1,131",138,"1,269","2,017"
"City of Wyoming Ward 1, #5A",418,632,"1,050",138,"1,188","2,052"
"City of Wyoming Ward 1, #7A",663,437,"1,100",123,"1,223","1,780"
Totals,"10,178","4,632","14,810","1,581","16,391","23,299"

