Precinct,"Dan Koorndyk
Republican","Tony Baker
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"8,528","7,823","16,351","1,501","17,852","24,953"
"City of Grand Rapids Ward 2, #26",448,598,"1,046",82,"1,128","1,715"
"City of Grand Rapids Ward 2, #30",485,699,"1,184",124,"1,308","1,659"
"City of Grand Rapids Ward 2, #35",696,645,"1,341",138,"1,479","2,020"
"City of Grand Rapids Ward 2, #36",267,319,586,63,649,"1,048"
"City of Grand Rapids Ward 2, #37",828,792,"1,620",173,"1,793","2,477"
"City of Grand Rapids Ward 2, #41",809,711,"1,520",153,"1,673","2,453"
"City of Grand Rapids Ward 2, #43",565,518,"1,083",118,"1,201","1,651"
"City of Grand Rapids Ward 2, #44",709,534,"1,243",114,"1,357","1,801"
"City of Grand Rapids Ward 2, #45",848,637,"1,485",103,"1,588","2,052"
"City of Grand Rapids Ward 2, #46A",620,692,"1,312",91,"1,403","2,175"
"City of Grand Rapids Ward 2, #47",664,594,"1,258",84,"1,342","1,669"
"Plainfield #3",699,515,"1,214",128,"1,342","2,070"
"Plainfield #5",890,569,"1,459",130,"1,589","2,163"
Totals,"8,528","7,823","16,351","1,501","17,852","24,953"

