Precinct,"Dan Koorndyk
Republican","Paul Bernard
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"8,206","7,137","15,343","1,872","17,215","24,741"
"City of Grand Rapids Ward 2, #26",420,520,940,109,"1,049","1,688"
"City of Grand Rapids Ward 2, #30",543,578,"1,121",138,"1,259","1,604"
"City of Grand Rapids Ward 2, #35",692,631,"1,323",180,"1,503","2,079"
"City of Grand Rapids Ward 2, #36",245,356,601,55,656,"1,064"
"City of Grand Rapids Ward 2, #37",825,712,"1,537",252,"1,789","2,492"
"City of Grand Rapids Ward 2, #41",704,664,"1,368",193,"1,561","2,460"
"City of Grand Rapids Ward 2, #43",502,448,950,149,"1,099","1,622"
"City of Grand Rapids Ward 2, #44",725,434,"1,159",123,"1,282","1,804"
"City of Grand Rapids Ward 2, #45",861,564,"1,425",128,"1,553","2,022"
"City of Grand Rapids Ward 2, #46A",562,652,"1,214",125,"1,339","2,146"
"City of Grand Rapids Ward 2, #47",683,495,"1,178",105,"1,283","1,619"
"Plainfield #3",639,525,"1,164",150,"1,314","2,086"
"Plainfield #5",805,558,"1,363",165,"1,528","2,055"
Totals,"8,206","7,137","15,343","1,872","17,215","24,741"

