Precinct,"Robert Dean
Democratic","Dan Tietema
Republican","Mark J. Simonait
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"24,683","16,950",880,"42,513","3,776","46,289","62,489"
"City of E. Grand Rapids Ward 2, #1B",0,2,0,2,78,80,2
"City of E. Grand Rapids Ward 2, AVCB",0,0,0,0,"1,832","1,832",0
"City of Grand Rapids Ward 1, #41",371,184,12,567,30,597,894
"City of Grand Rapids Ward 1, #42",366,259,15,640,33,673,831
"City of Grand Rapids Ward 1, #43",327,311,20,658,26,684,833
"City of Grand Rapids Ward 1, #44",419,286,21,726,25,751,"1,001"
"City of Grand Rapids Ward 2, #1",505,280,27,812,70,882,"1,186"
"City of Grand Rapids Ward 2, #2",309,100,23,432,21,453,655
"City of Grand Rapids Ward 2, #20",330,289,19,638,38,676,851
"City of Grand Rapids Ward 2, #34",892,426,30,"1,348",51,"1,399","2,101"
"City of Grand Rapids Ward 2, #37",350,387,20,757,49,806,"1,033"
"City of Grand Rapids Ward 2, #38",586,680,40,"1,306",94,"1,400","1,834"
"City of Grand Rapids Ward 2, #4",457,89,33,579,43,622,"1,117"
"City of Grand Rapids Ward 2, #43",543,518,27,"1,088",70,"1,158","1,576"
"City of Grand Rapids Ward 2, #44",518,714,34,"1,266",61,"1,327","1,768"
"City of Grand Rapids Ward 2, #45",640,903,25,"1,568",59,"1,627","1,959"
"City of Grand Rapids Ward 2, #46",757,624,26,"1,407",71,"1,478","2,145"
"City of Grand Rapids Ward 2, #47",515,669,24,"1,208",47,"1,255","1,544"
"City of Grand Rapids Ward 2, #48",303,354,15,672,23,695,838
"City of Grand Rapids Ward 2, #5",534,161,31,726,35,761,"1,276"
"City of Grand Rapids Ward 2, #6",357,240,21,618,30,648,974
"City of Grand Rapids Ward 3, #1",426,206,20,652,41,693,946
"City of Grand Rapids Ward 3, #10",250,273,10,533,16,549,766
"City of Grand Rapids Ward 3, #17","1,270",49,10,"1,329",49,"1,378","2,578"
"City of Grand Rapids Ward 3, #18",367,180,8,555,26,581,703
"City of Grand Rapids Ward 3, #19",465,110,5,580,16,596,770
"City of Grand Rapids Ward 3, #2",476,54,11,541,27,568,933
"City of Grand Rapids Ward 3, #21",784,232,19,"1,035",35,"1,070","1,566"
"City of Grand Rapids Ward 3, #23",883,128,15,"1,026",17,"1,043","1,530"
"City of Grand Rapids Ward 3, #3",768,40,15,823,26,849,"1,496"
"City of Grand Rapids Ward 3, #31",276,283,10,569,14,583,736
"City of Grand Rapids Ward 3, #32",891,147,12,"1,050",39,"1,089","1,732"
"City of Grand Rapids Ward 3, #38",305,496,17,818,38,856,"1,016"
"City of Grand Rapids Ward 3, #39",380,685,8,"1,073",40,"1,113","1,407"
"City of Grand Rapids Ward 3, #4",839,268,24,"1,131",47,"1,178","2,026"
"City of Grand Rapids Ward 3, #42",311,276,17,604,23,627,837
"City of Grand Rapids Ward 3, #43",399,426,15,840,34,874,"1,153"
"City of Grand Rapids Ward 3, #44",552,322,14,888,43,931,"1,265"
"City of Grand Rapids Ward 3, #45",531,161,15,707,30,737,"1,141"
"City of Grand Rapids Ward 3, #48",292,316,13,621,26,647,819
"City of Grand Rapids Ward 3, #5",561,677,12,"1,250",46,"1,296","1,734"
"City of Grand Rapids Ward 3, #51",788,390,24,"1,202",44,"1,246","1,950"
"City of Grand Rapids Ward 3, #53",309,753,14,"1,076",85,"1,161","1,643"
"City of Grand Rapids Ward 3, #54",422,603,13,"1,038",27,"1,065","1,464"
"City of Grand Rapids Ward 3, #55",322,76,9,407,7,414,802
"City of Grand Rapids Ward 3, #56",598,704,19,"1,321",58,"1,379","1,813"
"City of Grand Rapids Ward 3, #57",391,329,7,727,25,752,"1,011"
"City of Grand Rapids Ward 3, #7",521,361,23,905,32,937,"1,218"
"City of Grand Rapids Ward 3, #8",593,595,12,"1,200",41,"1,241","1,690"
"City of Grand Rapids Ward 3, #9",634,334,26,994,38,"1,032","1,326"
Totals,"24,683","16,950",880,"42,513","3,776","46,289","62,489"

