Precinct,"David LaGrand
Democratic","Michael B. Scruggs
Democratic","Total Votes Cast"
Totals,"4,084",948,"5,032"
"City of Grand Rapids Ward 1, #1",115,13,128
"City of Grand Rapids Ward 1, #10",202,29,231
"City of Grand Rapids Ward 1, #12",63,19,82
"City of Grand Rapids Ward 1, #13",52,14,66
"City of Grand Rapids Ward 1, #15",42,13,55
"City of Grand Rapids Ward 1, #16",40,13,53
"City of Grand Rapids Ward 1, #17",138,18,156
"City of Grand Rapids Ward 1, #18",35,20,55
"City of Grand Rapids Ward 1, #2&5",133,22,155
"City of Grand Rapids Ward 1, #22",18,9,27
"City of Grand Rapids Ward 1, #24",26,13,39
"City of Grand Rapids Ward 1, #4",237,17,254
"City of Grand Rapids Ward 1, #8",208,23,231
"City of Grand Rapids Ward 1, #9",66,17,83
"City of Grand Rapids Ward 2, #25",99,21,120
"City of Grand Rapids Ward 2, #27&48",242,34,276
"City of Grand Rapids Ward 2, #29",69,16,85
"City of Grand Rapids Ward 2, #30",276,9,285
"City of Grand Rapids Ward 2, #32",78,11,89
"City of Grand Rapids Ward 2, #34",182,42,224
"City of Grand Rapids Ward 2, #36",47,19,66
"City of Grand Rapids Ward 2, #38",122,22,144
"City of Grand Rapids Ward 2, #39&50",351,49,400
"City of Grand Rapids Ward 2, #49",144,44,188
"City of Grand Rapids Ward 3, #52",89,22,111
"City of Grand Rapids Ward 3, #60",218,66,284
"City of Grand Rapids Ward 3, #62",92,43,135
"City of Grand Rapids Ward 3, #63&70",160,92,252
"City of Grand Rapids Ward 3, #66",104,51,155
"City of Grand Rapids Ward 3, #67",132,64,196
"City of Grand Rapids Ward 3, #72,73&74",145,26,171
"City of Grand Rapids Ward 3, #75",83,44,127
"City of Grand Rapids Ward 3, #76",76,33,109
Totals,"4,084",948,"5,032"

