Precinct,"Roy Schmidt
Democratic","Total Votes Cast"
Totals,"2,532","2,532"
"City of Grand Rapids Ward 1, #1",75,75
"City of Grand Rapids Ward 1, #10",58,58
"City of Grand Rapids Ward 1, #11",68,68
"City of Grand Rapids Ward 1, #12",38,38
"City of Grand Rapids Ward 1, #13",42,42
"City of Grand Rapids Ward 1, #14",80,80
"City of Grand Rapids Ward 1, #15",31,31
"City of Grand Rapids Ward 1, #16",68,68
"City of Grand Rapids Ward 1, #17",38,38
"City of Grand Rapids Ward 1, #18",34,34
"City of Grand Rapids Ward 1, #2",31,31
"City of Grand Rapids Ward 1, #23",38,38
"City of Grand Rapids Ward 1, #24",99,99
"City of Grand Rapids Ward 1, #25",54,54
"City of Grand Rapids Ward 1, #26",110,110
"City of Grand Rapids Ward 1, #27",154,154
"City of Grand Rapids Ward 1, #29",15,15
"City of Grand Rapids Ward 1, #31",46,46
"City of Grand Rapids Ward 1, #36",40,40
"City of Grand Rapids Ward 1, #38",29,29
"City of Grand Rapids Ward 1, #5",68,68
"City of Grand Rapids Ward 1, #7",57,57
"City of Grand Rapids Ward 1, #8",94,94
"City of Grand Rapids Ward 1, #9",34,34
"City of Grand Rapids Ward 2, #10",80,80
"City of Grand Rapids Ward 2, #12",41,41
"City of Grand Rapids Ward 2, #16",93,93
"City of Grand Rapids Ward 2, #18",80,80
"City of Grand Rapids Ward 2, #26",47,47
"City of Grand Rapids Ward 2, #27",67,67
"City of Grand Rapids Ward 2, #28",82,82
"City of Grand Rapids Ward 2, #29",42,42
"City of Grand Rapids Ward 2, #7",181,181
"City of Grand Rapids Ward 2, #9",63,63
"City of Grand Rapids Ward 3, #16",105,105
"City of Grand Rapids Ward 3, #24",73,73
"City of Grand Rapids Ward 3, #6",177,177
Totals,"2,532","2,532"

