Precinct,"Dave Hildenbrand
Republican","James Turner
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"34,664","15,994",938,"51,596","2,635","54,231"
"Ada #1",422,141,11,574,30,604
"Ada #2",731,274,17,"1,022",50,"1,072"
"Ada #3",464,159,13,636,43,679
"Ada #4",405,114,12,531,24,555
"Ada #5",744,186,18,948,46,994
"Ada #6",311,85,7,403,22,425
"Ada #7",520,146,18,684,36,720
"Ada #8",453,122,15,590,21,611
"Ada, AVCB","1,057",378,13,"1,448",61,"1,509"
Bowne,"1,346",306,18,"1,670",72,"1,742"
"City of E. Grand Rapids Ward 1, #1",676,452,22,"1,150",67,"1,217"
"City of E. Grand Rapids Ward 1, #2",738,401,22,"1,161",61,"1,222"
"City of E. Grand Rapids Ward 2, #1",763,386,20,"1,169",62,"1,231"
"City of E. Grand Rapids Ward 2, #2",625,365,16,"1,006",49,"1,055"
"City of E. Grand Rapids Ward 3, #1",664,419,15,"1,098",65,"1,163"
"City of E. Grand Rapids Ward 3, #2",615,410,17,"1,042",62,"1,104"
"City of Grand Rapids Ward 1, #19",215,339,17,571,54,625
"City of Grand Rapids Ward 1, #21",267,241,13,521,42,563
"City of Grand Rapids Ward 2, #11",383,276,6,665,46,711
"City of Grand Rapids Ward 2, #14",408,332,23,763,51,814
"City of Grand Rapids Ward 2, #31",585,593,45,"1,223",108,"1,331"
"City of Grand Rapids Ward 2, #35",568,359,10,937,47,984
"City of Grand Rapids Ward 2, #36",339,226,8,573,33,606
"City of Grand Rapids Ward 2, #41",306,314,16,636,39,675
"City of Grand Rapids Ward 2, #42",553,395,17,965,58,"1,023"
"City of Lowell #1",605,294,33,932,40,972
"City of Lowell #2",520,269,16,805,42,847
"City of Walker Ward 1, #1",591,423,24,"1,038",45,"1,083"
"City of Walker Ward 1, #2",571,308,19,898,38,936
"City of Walker Ward 1, #3",737,433,19,"1,189",84,"1,273"
"City of Walker Ward 2, #1",895,327,23,"1,245",71,"1,316"
"City of Walker Ward 2, #2",788,338,15,"1,141",56,"1,197"
"City of Walker Ward 2, #3",558,320,22,900,39,939
"City of Walker Ward 3, #1",689,342,17,"1,048",62,"1,110"
"City of Walker Ward 3, #2",849,253,20,"1,122",58,"1,180"
"City of Walker Ward 3, #3",658,321,30,"1,009",62,"1,071"
"City of Walker Ward 3, AVCB","1,259",704,24,"1,987",72,"2,059"
"Grand Rapids #1","1,216",337,20,"1,573",77,"1,650"
"Grand Rapids #2",606,248,15,869,43,912
"Grand Rapids #3",578,242,8,828,34,862
"Grand Rapids #4",265,111,4,380,27,407
"Grand Rapids #5",464,202,9,675,39,714
"Grand Rapids #6",768,298,6,"1,072",43,"1,115"
"Grand Rapids #7",440,183,22,645,22,667
"Grand Rapids #8",673,229,11,913,42,955
"Grand Rapids, AVCB","1,580",570,24,"2,174",97,"2,271"
"Grattan #1",839,322,30,"1,191",60,"1,251"
"Grattan #2",600,245,18,863,37,900
"Lowell #1","1,234",463,30,"1,727",62,"1,789"
"Lowell #2",781,324,23,"1,128",56,"1,184"
"Vergennes #1",939,220,31,"1,190",44,"1,234"
"Vergennes #2",803,249,16,"1,068",34,"1,102"
Totals,"34,664","15,994",938,"51,596","2,635","54,231"

