Precinct,"Tom Pearce
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"7,216","7,216","5,568","12,784"
"Algoma #1",104,104,110,214
"Algoma #2",185,185,124,309
"Algoma #3",174,174,127,301
"Algoma #4",185,185,113,298
"Cannon #1",167,167,107,274
"Cannon #2",163,163,147,310
"Cannon #3",162,162,85,247
"Cannon #4",256,256,121,377
"Cannon #5",216,216,106,322
"Cannon #6",203,203,114,317
"City of Cedar Springs",127,127,135,262
"City of Rockford #1",201,201,188,389
"City of Rockford #2",160,160,94,254
"Courtland #1",184,184,121,305
"Courtland #2",140,140,87,227
"Courtland #3",195,195,116,311
"Nelson #1",111,111,118,229
"Nelson #2",113,113,76,189
"Nelson #3",16,16,17,33
"Oakfield #1",121,121,114,235
"Oakfield #2",111,111,98,209
"Oakfield #3",89,89,93,182
"Plainfield Charter #1",234,234,177,411
"Plainfield Charter #10",196,196,139,335
"Plainfield Charter #11",269,269,150,419
"Plainfield Charter #2",167,167,153,320
"Plainfield Charter #3",166,166,165,331
"Plainfield Charter #4",245,245,248,493
"Plainfield Charter #5",215,215,236,451
"Plainfield Charter #6",262,262,181,443
"Plainfield Charter #7",251,251,181,432
"Plainfield Charter #8",279,279,232,511
"Plainfield Charter #9",198,198,167,365
"Solon #1",115,115,110,225
"Solon #2",261,261,197,458
"Sparta #1",250,250,231,481
"Sparta #2",151,151,98,249
"Sparta #3",182,182,115,297
"Spencer #1",82,82,91,173
"Spencer #2",89,89,101,190
Tyrone,221,221,185,406
Totals,"7,216","7,216","5,568","12,784"

