Precinct,"Dan Koorndyk
Republican","Dan Morse
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"6,125","4,886","11,011",579,"11,590","24,856"
"City of Grand Rapids Ward 2, #26",312,328,640,26,666,"1,750"
"City of Grand Rapids Ward 2, #30",368,451,819,41,860,"1,623"
"City of Grand Rapids Ward 2, #35",511,478,989,57,"1,046","2,080"
"City of Grand Rapids Ward 2, #36",162,183,345,18,363,"1,039"
"City of Grand Rapids Ward 2, #37",530,520,"1,050",56,"1,106","2,486"
"City of Grand Rapids Ward 2, #41",518,443,961,56,"1,017","2,477"
"City of Grand Rapids Ward 2, #43",362,302,664,36,700,"1,615"
"City of Grand Rapids Ward 2, #44",567,336,903,38,941,"1,826"
"City of Grand Rapids Ward 2, #45",695,391,"1,086",53,"1,139","2,060"
"City of Grand Rapids Ward 2, #46A",425,385,810,36,846,"2,167"
"City of Grand Rapids Ward 2, #47",565,390,955,55,"1,010","1,672"
"Plainfield #3",479,316,795,48,843,"2,008"
"Plainfield #5",631,363,994,59,"1,053","2,053"
Totals,"6,125","4,886","11,011",579,"11,590","24,856"

