Precinct,"David LaGrand
Democratic","Total Votes Cast"
Totals,"3,283","3,283"
"City of Grand Rapids Ward 1, #1",92,92
"City of Grand Rapids Ward 1, #10",124,124
"City of Grand Rapids Ward 1, #12",51,51
"City of Grand Rapids Ward 1, #13",40,40
"City of Grand Rapids Ward 1, #15",27,27
"City of Grand Rapids Ward 1, #16",46,46
"City of Grand Rapids Ward 1, #17",119,119
"City of Grand Rapids Ward 1, #18",49,49
"City of Grand Rapids Ward 1, #2",34,34
"City of Grand Rapids Ward 1, #22",15,15
"City of Grand Rapids Ward 1, #24",32,32
"City of Grand Rapids Ward 1, #4",126,126
"City of Grand Rapids Ward 1, #5",69,69
"City of Grand Rapids Ward 1, #8",118,118
"City of Grand Rapids Ward 1, #9",73,73
"City of Grand Rapids Ward 2, #25",66,66
"City of Grand Rapids Ward 2, #27",96,96
"City of Grand Rapids Ward 2, #29",47,47
"City of Grand Rapids Ward 2, #30",142,142
"City of Grand Rapids Ward 2, #32",54,54
"City of Grand Rapids Ward 2, #34",170,170
"City of Grand Rapids Ward 2, #36",42,42
"City of Grand Rapids Ward 2, #38",78,78
"City of Grand Rapids Ward 2, #39",61,61
"City of Grand Rapids Ward 2, #48",91,91
"City of Grand Rapids Ward 2, #49",103,103
"City of Grand Rapids Ward 2, #50",171,171
"City of Grand Rapids Ward 3, #52",86,86
"City of Grand Rapids Ward 3, #60",207,207
"City of Grand Rapids Ward 3, #62",115,115
"City of Grand Rapids Ward 3, #63",121,121
"City of Grand Rapids Ward 3, #66",96,96
"City of Grand Rapids Ward 3, #67",153,153
"City of Grand Rapids Ward 3, #70",84,84
"City of Grand Rapids Ward 3, #72",48,48
"City of Grand Rapids Ward 3, #74",61,61
"City of Grand Rapids Ward 3, #75",95,95
"City of Grand Rapids Ward 3, #76",81,81
Totals,"3,283","3,283"

