Precinct,"Don R. Hilton, Sr.
Republican","Gabe Hudson
Republican","Total Votes Cast"
Totals,"1,531","1,139","2,670"
"Gaines #1",158,185,343
"Gaines #2",101,94,195
"Gaines #3",218,88,306
"Gaines #4",51,87,138
"Gaines #5",50,47,97
"Gaines #6",206,123,329
"Gaines #7",185,149,334
"Gaines #8",122,126,248
"Gaines, AVCB P1",52,41,93
"Gaines, AVCB P2",57,37,94
"Gaines, AVCB P3",53,23,76
"Gaines, AVCB P4",30,14,44
"Gaines, AVCB P5",5,8,13
"Gaines, AVCB P6",42,17,59
"Gaines, AVCB P7",66,30,96
"Gaines, AVCB P8",135,70,205
Totals,"1,531","1,139","2,670"

