Precinct,"Ken Yonker
Republican","Rachel Hood
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"159,844","127,927","287,771","25,625","313,396","453,437"
"Ada #1",529,306,835,90,925,"1,204"
"Ada #2",992,605,"1,597",170,"1,767","2,228"
"Ada #3A",620,324,944,67,"1,011","1,293"
"Ada #4A",552,228,780,68,848,"1,039"
"Ada #5A",985,411,"1,396",126,"1,522","1,866"
"Ada #6",363,232,595,68,663,883
"Ada #7",510,293,803,77,880,"1,089"
"Ada #8A",515,276,791,70,861,"1,079"
"Algoma #1",605,240,845,90,935,"1,233"
"Algoma #2",791,276,"1,067",120,"1,187","1,492"
"Algoma #3",812,304,"1,116",115,"1,231","1,524"
"Algoma #4",684,389,"1,073",131,"1,204","1,679"
"Algoma #5A",935,395,"1,330",170,"1,500","1,868"
"Alpine #1",470,252,722,75,797,"1,065"
"Alpine #2",444,423,867,80,947,"1,373"
"Alpine #3",844,685,"1,529",151,"1,680","2,199"
"Alpine #4",816,449,"1,265",117,"1,382","2,170"
"Alpine #5",466,217,683,78,761,983
"Alpine #6",269,541,810,81,891,"1,961"
"Bowne #1A","1,416",355,"1,771",143,"1,914","2,359"
"Byron #1","1,488",311,"1,799",104,"1,903","2,367"
"Byron #2","1,512",457,"1,969",125,"2,094","2,486"
"Byron #3A",694,506,"1,200",135,"1,335","2,476"
"Byron #4A","1,237",236,"1,473",95,"1,568","1,844"
"Byron #5A","1,511",278,"1,789",127,"1,916","2,296"
"Byron #6",871,250,"1,121",80,"1,201","1,466"
"Byron #7","1,028",325,"1,353",112,"1,465","1,980"
"Byron #8","1,101",483,"1,584",132,"1,716","2,129"
"Caledonia #1",557,226,783,56,839,"1,147"
"Caledonia #2","1,493",563,"2,056",133,"2,189","2,856"
"Caledonia #3","1,608",528,"2,136",147,"2,283","2,855"
"Caledonia #4A",753,249,"1,002",64,"1,066","1,291"
"Caledonia #5","1,158",389,"1,547",109,"1,656","2,151"
"Cannon #1A","1,003",418,"1,421",154,"1,575","1,982"
"Cannon #2",939,390,"1,329",134,"1,463","1,904"
"Cannon #3",796,405,"1,201",127,"1,328","1,616"
"Cannon #4","1,092",441,"1,533",175,"1,708","2,164"
"Cannon #5",809,311,"1,120",124,"1,244","1,574"
"Cannon #6",917,373,"1,290",154,"1,444","1,820"
"Cascade #1",746,330,"1,076",82,"1,158","1,434"
"Cascade #2A","1,169",525,"1,694",130,"1,824","2,272"
"Cascade #3","1,317",725,"2,042",194,"2,236","2,765"
"Cascade #4","1,090",737,"1,827",156,"1,983","2,597"
"Cascade #5A",690,268,958,94,"1,052","1,327"
"Cascade #6",689,372,"1,061",125,"1,186","1,441"
"Cascade #7",609,403,"1,012",101,"1,113","1,354"
"Cascade #8",808,388,"1,196",103,"1,299","1,648"
"City of Cedar Springs",750,390,"1,140",124,"1,264","2,288"
"City of E. Grand Rapids Ward 1, #1",521,565,"1,086",99,"1,185","1,509"
"City of E. Grand Rapids Ward 1, #2",575,533,"1,108",122,"1,230","1,526"
"City of E. Grand Rapids Ward 2, #3",572,535,"1,107",104,"1,211","1,531"
"City of E. Grand Rapids Ward 2, #4",484,530,"1,014",121,"1,135","1,442"
"City of E. Grand Rapids Ward 3, #5",506,549,"1,055",118,"1,173","1,478"
"City of E. Grand Rapids Ward 3, #6",476,597,"1,073",111,"1,184","1,499"
"City of Grand Rapids Ward 1, #1",392,742,"1,134",104,"1,238","2,480"
"City of Grand Rapids Ward 1, #10",468,599,"1,067",106,"1,173","1,741"
"City of Grand Rapids Ward 1, #11",343,273,616,74,690,845
"City of Grand Rapids Ward 1, #12",227,542,769,66,835,"1,836"
"City of Grand Rapids Ward 1, #13",347,556,903,73,976,"1,983"
"City of Grand Rapids Ward 1, #14",562,680,"1,242",134,"1,376","2,072"
"City of Grand Rapids Ward 1, #15",117,666,783,51,834,"2,010"
"City of Grand Rapids Ward 1, #16",132,672,804,49,853,"2,021"
"City of Grand Rapids Ward 1, #17",460,700,"1,160",117,"1,277","2,284"
"City of Grand Rapids Ward 1, #18",56,421,477,31,508,"1,130"
"City of Grand Rapids Ward 1, #19",367,665,"1,032",103,"1,135","2,140"
"City of Grand Rapids Ward 1, #2",158,365,523,66,589,"1,277"
"City of Grand Rapids Ward 1, #20",955,673,"1,628",120,"1,748","2,203"
