Precinct,"Dan Koorndyk
Republican","Total Votes Cast"
Totals,"2,994","2,994"
"City of Grand Rapids Ward 2, #26",156,156
"City of Grand Rapids Ward 2, #30",171,171
"City of Grand Rapids Ward 2, #35",233,233
"City of Grand Rapids Ward 2, #36",75,75
"City of Grand Rapids Ward 2, #37",205,205
"City of Grand Rapids Ward 2, #41",213,213
"City of Grand Rapids Ward 2, #43",168,168
"City of Grand Rapids Ward 2, #44",319,319
"City of Grand Rapids Ward 2, #45",386,386
"City of Grand Rapids Ward 2, #46",208,208
"City of Grand Rapids Ward 2, #47",323,323
"Plainfield #3",219,219
"Plainfield #5",318,318
Totals,"2,994","2,994"

