Precinct,"Chris Afendoulis
Republican","Total Votes Cast"
Totals,"9,367","9,367"
"Cannon #1",225,225
"Cannon #2",237,237
"Cannon #3",211,211
"Cannon #4",292,292
"Cannon #5",270,270
"Cannon #6",233,233
"City of E. Grand Rapids Ward 1, #1",126,126
"City of E. Grand Rapids Ward 1, #2",107,107
"City of E. Grand Rapids Ward 2, #3",112,112
"City of E. Grand Rapids Ward 2, #4",95,95
"City of E. Grand Rapids Ward 3, #5",113,113
"City of E. Grand Rapids Ward 3, #6",102,102
"Courtland #1",225,225
"Courtland #2",185,185
"Courtland #3",210,210
"Grand Rapids #1",194,194
"Grand Rapids #2",191,191
"Grand Rapids #3",306,306
"Grand Rapids #4",89,89
"Grand Rapids #5",143,143
"Grand Rapids #6",235,235
"Grand Rapids #7",102,102
"Grand Rapids #8",215,215
"Grand Rapids #9",187,187
"Nelson #1",156,156
"Nelson #2",169,169
"Nelson #3",53,53
"Oakfield #1",225,225
"Oakfield #2",246,246
"Oakfield #3",144,144
"Plainfield #1",354,354
"Plainfield #10",300,300
"Plainfield #11",382,382
"Plainfield #2",249,249
"Plainfield #3",210,210
"Plainfield #4",274,274
"Plainfield #5",303,303
"Plainfield #6",434,434
"Plainfield #7",486,486
"Plainfield #8",389,389
"Plainfield #9",276,276
Spencer,312,312
Totals,"9,367","9,367"

