Precinct,"Chip LaFleur
Democratic",Write-in,"Total Votes Cast","Registered Voters"
Totals,"1,339",3,"1,342","23,816"
"Byron Township, Precinct 1",149,0,149,"2,733"
"Byron Township, Precinct 2",198,0,198,"2,937"
"Byron Township, Precinct 3",107,1,108,"3,190"
"Byron Township, Precinct 4",99,0,99,"2,253"
"Byron Township, Precinct 5",116,0,116,"2,619"
"Byron Township, Precinct 6",95,0,95,"1,638"
"Byron Township, Precinct 7",174,0,174,"2,770"
"Byron Township, Precinct 8",207,0,207,"2,529"
"Wyoming City, Ward 1 Precinct 3",127,1,128,"1,708"
"Wyoming City, Ward 1 Precinct 4",67,1,68,"1,436"
"Wyoming City, Ward 1 Precinct 5",0,0,0,3
Totals,"1,339",3,"1,342","23,816"

