Precinct,"Stan Stek
Republican","Timothy Walenga
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"2,695","1,564",6,"4,265","4,160","8,425","25,586"
"Grand Rapids City, Ward 1 Precinct 10",120,82,0,202,360,562,"1,773"
"Grand Rapids City, Ward 1 Precinct 11",178,138,0,316,340,656,"1,751"
"Grand Rapids City, Ward 1 Precinct 21",263,107,1,371,332,703,"1,868"
"Grand Rapids City, Ward 1 Precinct 23",214,173,0,387,354,741,"1,870"
"Walker City, Ward 1 Precinct 1",79,67,1,147,243,390,"2,165"
"Walker City, Ward 1 Precinct 2",166,158,0,324,316,640,"1,792"
"Walker City, Ward 1 Precinct 3",173,110,1,284,355,639,"2,061"
"Walker City, Ward 2 Precinct 4",281,187,1,469,333,802,"2,383"
"Walker City, Ward 2 Precinct 5",261,127,1,389,345,734,"1,950"
"Walker City, Ward 2 Precinct 6",216,147,1,364,327,691,"1,980"
"Walker City, Ward 3 Precinct 7",227,104,0,331,357,688,"2,064"
"Walker City, Ward 3 Precinct 8",267,96,0,363,223,586,"1,852"
"Walker City, Ward 3 Precinct 9",250,68,0,318,275,593,"2,077"
Totals,"2,695","1,564",6,"4,265","4,160","8,425","25,586"

