Precinct,"Chris Afendoulis
Republican","Mary Polonowski
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"24,256","11,561","35,817","2,205","38,022","72,777"
"Cannon #1A",716,215,931,68,999,"1,866"
"Cannon #2",637,282,919,60,979,"1,827"
"Cannon #3",601,231,832,61,893,"1,549"
"Cannon #4",835,250,"1,085",71,"1,156","2,083"
"Cannon #5",629,213,842,60,902,"1,526"
"Cannon #6",657,224,881,59,940,"1,699"
"City of E. Grand Rapids Ward 1, #1",483,325,808,29,837,"1,473"
"City of E. Grand Rapids Ward 1, #2",518,302,820,41,861,"1,535"
"City of E. Grand Rapids Ward 2, #3",505,297,802,34,836,"1,526"
"City of E. Grand Rapids Ward 2, #4",407,296,703,42,745,"1,413"
"City of E. Grand Rapids Ward 3, #5",469,311,780,38,818,"1,452"
"City of E. Grand Rapids Ward 3, #6",408,354,762,42,804,"1,440"
"Courtland #1",642,277,919,61,980,"1,728"
"Courtland #2A",654,233,887,75,962,"1,919"
"Courtland #3A",708,298,"1,006",64,"1,070","2,135"
"Grand Rapids #1",635,184,819,39,858,"1,478"
"Grand Rapids #2",610,255,865,42,907,"1,680"
"Grand Rapids #3A",781,277,"1,058",46,"1,104","1,756"
"Grand Rapids #4",226,94,320,11,331,637
"Grand Rapids #5",481,232,713,31,744,"1,183"
"Grand Rapids #6A",633,278,911,42,953,"1,712"
"Grand Rapids #7A",277,163,440,35,475,"1,011"
"Grand Rapids #8",741,214,955,26,981,"1,749"
"Grand Rapids #9A",681,255,936,34,970,"1,822"
"Nelson #1A",358,222,580,56,636,"1,551"
"Nelson #2",426,197,623,48,671,"1,549"
"Nelson #3",73,51,124,15,139,342
"Oakfield #1A",400,222,622,47,669,"1,425"
"Oakfield #2A",422,228,650,37,687,"1,692"
"Oakfield #3",314,194,508,39,547,"1,234"
"Plainfield #1",869,404,"1,273",93,"1,366","2,466"
"Plainfield #10",607,289,896,56,952,"1,628"
"Plainfield #11",719,278,997,58,"1,055","1,702"
"Plainfield #2A",597,286,883,63,946,"2,091"
"Plainfield #3",441,337,778,65,843,"2,008"
"Plainfield #4",613,334,947,61,"1,008","2,310"
"Plainfield #5",630,368,998,55,"1,053","2,053"
"Plainfield #6",841,402,"1,243",79,"1,322","2,568"
"Plainfield #7",869,366,"1,235",60,"1,295","2,307"
"Plainfield #8",807,519,"1,326",112,"1,438","2,749"
"Plainfield #9",640,368,"1,008",63,"1,071","2,276"
"Spencer #1A",696,436,"1,132",87,"1,219","2,627"
Totals,"24,256","11,561","35,817","2,205","38,022","72,777"

