Precinct,"Rob VerHeulen
Republican","Richard Erdman
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"18,789","8,509","27,298","1,975","29,273","65,640"
"Algoma #1",387,163,550,40,590,"1,199"
"Algoma #2",533,166,699,52,751,"1,410"
"Algoma #3",516,214,730,52,782,"1,435"
"Algoma #4",434,211,645,57,702,"1,665"
"Algoma #5A",566,199,765,60,825,"1,660"
"Alpine #1",264,112,376,28,404,780
"Alpine #2",276,220,496,44,540,"1,353"
"Alpine #3",608,415,"1,023",84,"1,107","2,188"
"Alpine #4",546,264,810,69,879,"2,456"
"Alpine #5",321,141,462,44,506,951
"Alpine #6",115,187,302,11,313,"2,159"
"City of Cedar Springs",455,230,685,61,746,"2,231"
"City of Grandville #1",434,216,650,48,698,"1,532"
"City of Grandville #2",532,243,775,42,817,"1,949"
"City of Grandville #3",674,232,906,83,989,"2,188"
"City of Grandville #4",868,273,"1,141",78,"1,219","2,022"
"City of Grandville #5",768,275,"1,043",56,"1,099","2,154"
"City of Grandville #6A",649,220,869,51,920,"1,762"
"City of Rockford #1",489,312,801,64,865,"1,841"
"City of Rockford #2",707,375,"1,082",89,"1,171","2,261"
"City of Walker Ward 1, #1A",296,232,528,36,564,"2,092"
"City of Walker Ward 1, #2",499,256,755,28,783,"1,654"
"City of Walker Ward 1, #3",522,331,853,48,901,"1,956"
"City of Walker Ward 2, #4",756,233,989,66,"1,055","2,163"
"City of Walker Ward 2, #5",654,273,927,63,990,"1,884"
"City of Walker Ward 2, #6",509,239,748,40,788,"1,646"
"City of Walker Ward 3, #7A",537,231,768,43,811,"1,877"
"City of Walker Ward 3, #8",672,183,855,42,897,"1,738"
"City of Walker Ward 3, #9",573,238,811,41,852,"1,890"
"Solon #1",492,243,735,50,785,"1,715"
"Solon #2A",741,310,"1,051",77,"1,128","2,598"
"Sparta #1",631,331,962,98,"1,060","2,811"
"Sparta #2A",410,167,577,58,635,"1,432"
"Sparta #3",500,214,714,69,783,"1,903"
"Tyrone #1A",463,215,678,53,731,"1,763"
"Tyrone #2",392,145,537,50,587,"1,322"
Totals,"18,789","8,509","27,298","1,975","29,273","65,640"

