Precinct,"Hillary Scholten
Democratic","Peter Meijer
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"136,587","133,337",646,"270,570","5,015","275,585","374,280"
"Ada Township, Precinct 1",552,529,1,"1,082",13,"1,095","1,316"
"Ada Township, Precinct 2",952,985,2,"1,939",40,"1,979","2,428"
"Ada Township, Precinct 3",475,655,3,"1,133",19,"1,152","1,397"
"Ada Township, Precinct 4",349,622,0,971,11,982,"1,168"
"Ada Township, Precinct 5",583,"1,148",5,"1,736",29,"1,765","2,112"
"Ada Township, Precinct 6",369,437,1,807,17,824,"1,031"
"Ada Township, Precinct 7",477,520,1,998,18,"1,016","1,189"
"Ada Township, Precinct 8",419,558,3,980,10,990,"1,202"
"Algoma Township, Precinct 1",347,730,1,"1,078",18,"1,096","1,355"
"Algoma Township, Precinct 2",450,918,1,"1,369",22,"1,391","1,648"
"Algoma Township, Precinct 3",458,986,0,"1,444",25,"1,469","1,766"
"Algoma Township, Precinct 4",524,869,1,"1,394",32,"1,426","1,873"
"Algoma Township, Precinct 5",765,"1,291",2,"2,058",55,"2,113","2,513"
"Alpine Township, Precinct 1",330,520,5,855,22,877,"1,135"
"Alpine Township, Precinct 2",496,476,5,977,21,998,"1,428"
"Alpine Township, Precinct 3",873,936,5,"1,814",42,"1,856","2,350"
"Alpine Township, Precinct 4",620,925,8,"1,553",48,"1,601","2,388"
"Alpine Township, Precinct 5",270,561,1,832,13,845,"1,053"
"Alpine Township, Precinct 6",716,316,3,"1,035",21,"1,056","2,173"
"Bowne Township, Precinct 1",532,"1,570",7,"2,109",46,"2,155","2,578"
"Byron Township, Precinct 1",592,"1,575",5,"2,172",42,"2,214","2,655"
"Byron Township, Precinct 2",739,"1,711",4,"2,454",38,"2,492","2,872"
"Byron Township, Precinct 3",740,786,5,"1,531",30,"1,561","3,128"
"Byron Township, Precinct 4",410,"1,439",1,"1,850",23,"1,873","2,098"
"Byron Township, Precinct 5",551,"1,649",10,"2,210",54,"2,264","2,618"
"Byron Township, Precinct 6",430,885,1,"1,316",17,"1,333","1,585"
"Byron Township, Precinct 7",724,"1,351",10,"2,085",32,"2,117","2,610"
"Byron Township, Precinct 8",789,"1,174",5,"1,968",34,"2,002","2,407"
"Caledonia Charter Township, Precinct 1",405,576,0,981,13,994,"1,286"
"Caledonia Charter Township, Precinct 2",575,"1,183",4,"1,762",37,"1,799","2,250"
"Caledonia Charter Township, Precinct 3",578,"1,217",1,"1,796",29,"1,825","2,227"
"Caledonia Charter Township, Precinct 4",342,863,4,"1,209",17,"1,226","1,440"
"Caledonia Charter Township, Precinct 5",715,"1,428",3,"2,146",46,"2,192","2,691"
"Caledonia Charter Township, Precinct 6",622,"1,046",1,"1,669",32,"1,701","2,131"
"Cannon Township, Precinct 1",683,"1,185",4,"1,872",35,"1,907","2,238"
"Cannon Township, Precinct 2",569,"1,098",1,"1,668",37,"1,705","2,068"
"Cannon Township, Precinct 3",554,829,1,"1,384",25,"1,409","1,663"
"Cannon Township, Precinct 4",811,"1,259",1,"2,071",42,"2,113","2,515"
"Cannon Township, Precinct 5",465,866,2,"1,333",30,"1,363","1,649"
"Cannon Township, Precinct 6",594,"1,019",1,"1,614",36,"1,650","2,005"
"Cascade Charter Township, Precinct 1",502,764,4,"1,270",19,"1,289","1,502"
"Cascade Charter Township, Precinct 10",445,751,0,"1,196",25,"1,221","1,432"
"Cascade Charter Township, Precinct 2",618,875,1,"1,494",22,"1,516","1,798"
"Cascade Charter Township, Precinct 3",446,585,3,"1,034",13,"1,047","1,229"
"Cascade Charter Township, Precinct 4",691,829,0,"1,520",19,"1,539","1,778"
"Cascade Charter Township, Precinct 5",793,"1,261",1,"2,055",29,"2,084","2,468"
"Cascade Charter Township, Precinct 6",669,646,1,"1,316",22,"1,338","1,602"
"Cascade Charter Township, Precinct 7",468,588,1,"1,057",17,"1,074","1,413"
"Cascade Charter Township, Precinct 8",626,565,0,"1,191",16,"1,207","1,390"
"Cascade Charter Township, Precinct 9",600,641,1,"1,242",21,"1,263","1,469"
"Cedar Springs City, Precinct 1",550,970,7,"1,527",35,"1,562","2,551"
"Courtland Township, Precinct 1",686,"1,117",4,"1,807",47,"1,854","2,216"
"Courtland Township, Precinct 2",648,"1,367",5,"2,020",49,"2,069","2,502"
"Courtland Township, Precinct 3",653,"1,338",2,"1,993",38,"2,031","2,485"
"E. Grand Rapids City, Ward 1 Precinct 1",795,527,3,"1,325",22,"1,347","1,603"
"E. Grand Rapids City, Ward 1 Precinct 2",684,606,2,"1,292",19,"1,311","1,548"
"E. Grand Rapids City, Ward 2 Precinct 3",799,546,1,"1,346",20,"1,366","1,625"
"E. Grand Rapids City, Ward 2 Precinct 4",733,442,2,"1,177",14,"1,191","1,448"
"E. Grand Rapids City, Ward 3 Precinct 5",849,448,2,"1,299",13,"1,312","1,566"
"E. Grand Rapids City, Ward 3 Precinct 6",856,486,1,"1,343",15,"1,358","1,609"
"Gaines Charter Township, Precinct 1",522,"1,420",5,"1,947",41,"1,988","2,336"
"Gaines Charter Township, Precinct 2",615,773,2,"1,390",33,"1,423","1,777"
"Gaines Charter Township, Precinct 3",603,962,6,"1,571",33,"1,604","2,317"
"Gaines Charter Township, Precinct 4",866,726,10,"1,602",40,"1,642","3,272"
"Gaines Charter Township, Precinct 5",774,518,5,"1,297",21,"1,318","2,159"
"Gaines Charter Township, Precinct 6",583,"1,074",5,"1,662",27,"1,689","2,085"
"Gaines Charter Township, Precinct 7",813,"1,485",5,"2,303",42,"2,345","2,822"
