Precinct,"Diane Dunaskiss
Republican","David Nicholson
Republican","Bryan C. Barnhill
Democratic","Anil Kumar
Democratic","Christine C. Schwartz
U.S. Taxpayers","Jon Elgas
Libertarian","John T. Hargenrader
Libertarian","Marc Joseph Sosnowski
U.S. Taxpayers",Write-In,"Total Votes Cast","Total Ballots Cast"
Totals,"114,031","104,717","104,441","98,912","8,110","8,089","6,072","3,781","1,715","449,868","283,519"
"Ada Township, Precinct 1",388,357,286,271,12,24,24,6,5,"1,373",871
"Ada Township, Precinct 2",693,618,515,477,26,49,32,11,10,"2,431","1,588"
"Ada Township, Precinct 3",481,453,267,263,17,34,26,3,11,"1,555",942
"Ada Township, Precinct 4",436,398,186,183,9,13,12,6,0,"1,243",785
"Ada Township, Precinct 5",740,703,352,339,26,41,29,8,7,"2,245","1,374"
"Ada Township, Precinct 6",264,250,197,195,8,15,12,2,1,944,612
"Ada Township, Precinct 7",355,334,265,246,17,29,18,4,0,"1,268",793
"Ada Township, Precinct 8",389,363,253,253,18,26,18,9,1,"1,330",816
"Algoma Township, Precinct 1",426,386,191,171,43,21,20,17,8,"1,283",830
"Algoma Township, Precinct 2",584,553,239,213,28,28,17,12,2,"1,676","1,078"
"Algoma Township, Precinct 3",577,548,262,229,35,27,23,25,6,"1,732","1,108"
"Algoma Township, Precinct 4",487,456,314,296,26,47,40,16,2,"1,684","1,092"
"Algoma Township, Precinct 5",680,636,390,383,26,34,22,20,1,"2,192","1,452"
"Alpine Township, Precinct 1",316,314,186,165,18,20,13,9,4,"1,045",688
"Alpine Township, Precinct 2",307,278,325,289,32,35,22,13,5,"1,306",835
"Alpine Township, Precinct 3",602,542,541,493,67,50,30,26,14,"2,365","1,494"
"Alpine Township, Precinct 4",537,489,364,323,39,22,16,16,4,"1,810","1,175"
"Alpine Township, Precinct 5",352,319,181,163,29,17,9,16,2,"1,088",694
"Alpine Township, Precinct 6",136,116,355,335,33,32,19,7,9,"1,042",672
"Bowne Township, Precinct 1",993,943,274,269,42,39,29,31,6,"2,626","1,677"
"Byron Township, Precinct 1","1,110","1,030",292,241,44,42,42,30,13,"2,844","1,747"
"Byron Township, Precinct 2","1,201","1,130",390,352,34,45,34,20,6,"3,212","1,956"
"Byron Township, Precinct 3",444,403,394,360,52,31,22,24,11,"1,741","1,108"
"Byron Township, Precinct 4","1,004",957,224,203,30,36,22,18,1,"2,495","1,514"
"Byron Township, Precinct 5","1,154","1,061",254,217,32,41,35,12,4,"2,810","1,731"
"Byron Township, Precinct 6",614,581,212,196,30,34,24,12,7,"1,710","1,077"
"Byron Township, Precinct 7",811,767,343,296,38,49,24,14,5,"2,347","1,469"
"Byron Township, Precinct 8",796,740,437,399,36,43,33,14,6,"2,504","1,526"
"Caledonia Township, Precinct 1",359,344,209,206,17,23,23,7,2,"1,190",758
"Caledonia Township, Precinct 2",837,772,325,307,42,33,17,16,7,"2,356","1,486"
"Caledonia Township, Precinct 3",844,798,333,306,51,47,52,28,4,"2,463","1,480"
"Caledonia Township, Precinct 4",548,524,208,183,20,27,23,9,2,"1,544",953
"Caledonia Township, Precinct 5",898,839,358,321,39,33,28,22,3,"2,541","1,566"
"Caledonia Township, Precinct 6",643,592,348,328,45,28,26,19,9,"2,038","1,284"
"Cannon Township, Precinct 1",804,739,373,364,30,38,29,13,2,"2,392","1,524"
"Cannon Township, Precinct 2",711,644,337,310,42,38,34,24,16,"2,156","1,341"
"Cannon Township, Precinct 3",569,525,355,342,25,32,27,10,6,"1,891","1,175"
"Cannon Township, Precinct 4",868,803,416,392,27,45,37,14,11,"2,613","1,608"
"Cannon Township, Precinct 5",639,595,242,224,32,32,27,18,7,"1,816","1,147"
"Cannon Township, Precinct 6",659,620,342,311,29,34,24,20,7,"2,046","1,343"
"Cascade Charter Township, Precinct 1",586,550,267,274,20,21,13,6,1,"1,738","1,041"
"Cascade Charter Township, Precinct 10",494,493,262,254,15,26,26,9,3,"1,582",974
"Cascade Charter Township, Precinct 2",637,597,366,348,20,39,29,3,10,"2,049","1,245"
"Cascade Charter Township, Precinct 3",424,378,267,264,20,21,16,10,6,"1,406",849
"Cascade Charter Township, Precinct 4",607,546,379,376,21,37,40,8,2,"2,016","1,263"
"Cascade Charter Township, Precinct 5",916,859,477,450,29,49,33,12,4,"2,829","1,714"
"Cascade Charter Township, Precinct 6",477,420,388,366,29,31,28,17,3,"1,759","1,097"
"Cascade Charter Township, Precinct 7",379,358,246,237,17,16,12,8,2,"1,275",792
"Cascade Charter Township, Precinct 8",451,404,372,367,25,30,26,13,6,"1,694","1,035"
"Cascade Charter Township, Precinct 9",539,479,335,322,20,33,29,4,5,"1,766","1,098"
"Cedar Springs, Precinct 1",479,456,323,254,46,38,27,25,6,"1,654","1,087"
"Courtland Township, Precinct 1",707,651,393,368,35,44,30,21,7,"2,256","1,433"
"Courtland Township, Precinct 2",800,733,354,305,40,45,36,25,9,"2,347","1,518"
"Courtland Township, Precinct 3",758,725,346,312,50,36,24,23,9,"2,283","1,427"
