Precinct,"Richard Davies
Republican","Stephen L. Grimm
Republican","Deb Diepenhorst
Republican","Robert McBrien
Republican","Total Votes Cast"
Totals,"1,236","1,224","1,165","1,159","4,784"
"Cannon #1",114,114,108,108,444
"Cannon #2",154,151,142,140,587
"Cannon #3",138,134,134,131,537
"Cannon #4",175,173,170,159,677
"Cannon #5",127,123,108,110,468
"Cannon #6",155,160,148,155,618
"Cannon, AVCB P1",59,56,51,54,220
"Cannon, AVCB P2",45,46,42,43,176
"Cannon, AVCB P3",37,37,33,33,140
"Cannon, AVCB P4",78,79,77,74,308
"Cannon, AVCB P5",104,108,106,103,421
"Cannon, AVCB P6",50,43,46,49,188
Totals,"1,236","1,224","1,165","1,159","4,784"

