Precinct,"Gretchen Whitmer/ Garlin D. Gilchrist, II
Democratic","Bill Schuette/ Lisa Posthumus Lyons
Republican","Bill Gelineau/ Angelique Chaiser Thomas
Libertarian","Jennifer V. Kurland / Charin H. Davenport
Green","Todd Schleiger / Earl P. Lackie
U.S. Taxpayers","Keith Butkovich/ Reymond Warner
Natural Law",Write-In,"Qualified Write-In","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"141,629","129,988","4,773","2,014","1,357",527,327,3,"280,615","2,907","283,522"
"Ada Township, Precinct 1",399,442,12,2,2,1,2,0,860,11,871
"Ada Township, Precinct 2",731,809,22,5,6,1,2,0,"1,576",12,"1,588"
"Ada Township, Precinct 3",386,525,16,2,3,1,1,0,934,8,942
"Ada Township, Precinct 4",265,499,6,3,2,0,0,0,775,10,785
"Ada Township, Precinct 5",502,818,32,9,4,0,2,0,"1,367",7,"1,374"
"Ada Township, Precinct 6",293,295,10,4,2,0,2,0,606,6,612
"Ada Township, Precinct 7",376,394,12,7,0,0,0,0,789,4,793
"Ada Township, Precinct 8",357,439,11,2,1,0,0,0,810,6,816
"Algoma Township, Precinct 1",277,513,20,4,5,1,0,0,820,10,830
"Algoma Township, Precinct 2",372,659,14,11,6,2,2,0,"1,066",12,"1,078"
"Algoma Township, Precinct 3",360,695,23,5,10,0,2,0,"1,095",13,"1,108"
"Algoma Township, Precinct 4",441,587,31,5,8,3,0,0,"1,075",17,"1,092"
"Algoma Township, Precinct 5",611,795,19,3,6,1,0,0,"1,435",17,"1,452"
"Alpine Township, Precinct 1",244,415,11,4,3,1,0,0,678,10,688
"Alpine Township, Precinct 2",439,351,17,7,11,1,0,0,826,9,835
"Alpine Township, Precinct 3",727,697,21,15,14,0,5,0,"1,479",15,"1,494"
"Alpine Township, Precinct 4",473,637,18,19,5,2,0,0,"1,154",21,"1,175"
"Alpine Township, Precinct 5",261,408,9,2,3,5,0,0,688,6,694
"Alpine Township, Precinct 6",463,152,18,19,6,1,3,0,662,10,672
"Bowne Township, Precinct 1",429,"1,193",20,6,10,3,0,0,"1,661",16,"1,677"
"Byron Township, Precinct 1",414,"1,264",31,10,7,3,3,0,"1,732",15,"1,747"
"Byron Township, Precinct 2",581,"1,319",18,3,6,3,1,0,"1,931",25,"1,956"
"Byron Township, Precinct 3",540,488,30,14,9,6,3,0,"1,090",18,"1,108"
"Byron Township, Precinct 4",317,"1,161",19,3,4,3,1,0,"1,508",6,"1,514"
"Byron Township, Precinct 5",391,"1,299",21,7,3,0,0,0,"1,721",10,"1,731"
"Byron Township, Precinct 6",344,693,18,7,6,1,1,0,"1,070",7,"1,077"
"Byron Township, Precinct 7",485,931,27,3,6,0,5,2,"1,457",12,"1,469"
"Byron Township, Precinct 8",589,892,17,9,7,1,2,0,"1,517",9,"1,526"
"Caledonia Township, Precinct 1",298,421,10,12,6,2,1,0,750,8,758
"Caledonia Township, Precinct 2",476,973,13,6,8,1,0,0,"1,477",9,"1,486"
"Caledonia Township, Precinct 3",455,966,28,8,9,3,0,0,"1,469",11,"1,480"
"Caledonia Township, Precinct 4",267,659,16,2,2,1,1,0,948,5,953
"Caledonia Township, Precinct 5",487,"1,029",20,8,8,2,1,0,"1,555",11,"1,566"
"Caledonia Township, Precinct 6",516,724,22,6,8,3,0,0,"1,279",5,"1,284"
"Cannon Township, Precinct 1",565,911,22,9,1,4,2,0,"1,514",10,"1,524"
"Cannon Township, Precinct 2",487,799,27,9,6,1,1,0,"1,330",11,"1,341"
"Cannon Township, Precinct 3",473,656,24,6,5,0,2,0,"1,166",9,"1,175"
"Cannon Township, Precinct 4",610,963,15,3,2,2,0,0,"1,595",13,"1,608"
"Cannon Township, Precinct 5",374,738,16,6,2,1,1,0,"1,138",9,"1,147"
"Cannon Township, Precinct 6",492,802,17,12,3,2,1,0,"1,329",14,"1,343"
"Cascade Charter Township, Precinct 1",409,616,2,3,1,0,0,0,"1,031",10,"1,041"
"Cascade Charter Township, Precinct 10",378,561,18,3,5,1,0,0,966,8,974
"Cascade Charter Township, Precinct 2",527,697,15,0,1,0,1,0,"1,241",4,"1,245"
"Cascade Charter Township, Precinct 3",376,447,13,7,0,0,0,0,843,6,849
"Cascade Charter Township, Precinct 4",556,666,25,2,2,2,1,0,"1,254",9,"1,263"
"Cascade Charter Township, Precinct 5",664,"1,012",14,2,2,1,0,0,"1,695",19,"1,714"
"Cascade Charter Township, Precinct 6",538,514,21,5,6,1,2,0,"1,087",10,"1,097"
"Cascade Charter Township, Precinct 7",340,423,16,4,3,0,0,0,786,6,792
"Cascade Charter Township, Precinct 8",504,502,13,4,3,1,1,0,"1,028",7,"1,035"
"Cascade Charter Township, Precinct 9",489,578,15,3,1,1,0,0,"1,087",11,"1,098"
"Cedar Springs, Precinct 1",417,599,30,9,12,2,2,0,"1,071",16,"1,087"
"Courtland Township, Precinct 1",545,840,20,6,8,1,3,0,"1,423",10,"1,433"
"Courtland Township, Precinct 2",500,952,22,8,11,3,1,0,"1,497",21,"1,518"
"Courtland Township, Precinct 3",487,888,18,8,7,4,3,0,"1,415",12,"1,427"
