Precinct,"Frank A. Hammond","Matthew Rettig","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"1,349","1,339","2,688","1,211","3,218"
"Alpine #1",43,44,87,0,56
"Alpine #4",103,106,209,0,117
"City of Grand Rapids Ward 1, #24-31B",8,8,16,0,0
"City of Walker Ward 1, #1B",31,34,65,0,0
"City of Walker Ward 1, #2-3",210,190,400,0,289
"City of Walker Ward 2, #1",97,93,190,0,148
"City of Walker Ward 2, #2",115,114,229,0,166
"City of Walker Ward 2, #3",67,68,135,0,102
"City of Walker Ward 3, #1A",50,49,99,11,110
"City of Walker Ward 3, AVCB",555,558,"1,113",0,954
"Plainfield Charter #2C",0,0,0,0,0
"Plainfield Charter, AVCB",2,2,4,"1,123","1,127"
"Tallmadge #1-2-3B",33,36,69,0,0
"Wright #1A",35,37,72,77,149
Totals,"1,349","1,339","2,688","1,211","3,218"

