Precinct,"Lynn Afendoulis
Republican","Bill Saxton
Democratic",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"30,783","20,430",117,"51,330","2,103","53,433"
"Cannon Township, Precinct 1",988,477,0,"1,465",59,"1,524"
"Cannon Township, Precinct 2",895,404,2,"1,301",40,"1,341"
"Cannon Township, Precinct 3",699,427,4,"1,130",45,"1,175"
"Cannon Township, Precinct 4","1,052",483,5,"1,540",68,"1,608"
"Cannon Township, Precinct 5",772,322,3,"1,097",50,"1,147"
"Cannon Township, Precinct 6",870,409,0,"1,279",64,"1,343"
"Courtland Township, Precinct 1",891,477,5,"1,373",60,"1,433"
"Courtland Township, Precinct 2","1,011",422,2,"1,435",83,"1,518"
"Courtland Township, Precinct 3",932,419,3,"1,354",73,"1,427"
"E. Grand Rapids, Ward 1, Precinct 1",474,636,1,"1,111",26,"1,137"
"E. Grand Rapids, Ward 1, Precinct 2",515,591,1,"1,107",27,"1,134"
"E. Grand Rapids, Ward 2, Precinct 3",477,609,2,"1,088",28,"1,116"
"E. Grand Rapids, Ward 2, Precinct 4",413,610,1,"1,024",28,"1,052"
"E. Grand Rapids, Ward 3, Precinct 5",427,639,1,"1,067",24,"1,091"
"E. Grand Rapids, Ward 3, Precinct 6",398,691,0,"1,089",36,"1,125"
"Grand Rapids Charter Township, Precinct 1",691,346,2,"1,039",36,"1,075"
"Grand Rapids Charter Township, Precinct 2",423,289,2,714,24,738
"Grand Rapids Charter Township, Precinct 3",759,560,2,"1,321",37,"1,358"
"Grand Rapids Charter Township, Precinct 4",675,556,3,"1,234",29,"1,263"
"Grand Rapids Charter Township, Precinct 5",694,626,5,"1,325",39,"1,364"
"Grand Rapids Charter Township, Precinct 6",712,517,2,"1,231",45,"1,276"
"Grand Rapids Charter Township, Precinct 7",366,278,0,644,25,669
"Grand Rapids Charter Township, Precinct 8",719,532,2,"1,253",47,"1,300"
"Grand Rapids Charter Township, Precinct 9",556,299,3,858,34,892
"Nelson Township, Precinct 1",693,354,4,"1,051",61,"1,112"
"Nelson Township, Precinct 2",636,265,5,906,62,968
"Oakfield Township, Precinct 1",608,328,3,939,44,983
"Oakfield Township, Precinct 2",704,336,2,"1,042",38,"1,080"
"Oakfield Township, Precinct 3",466,268,1,735,48,783
"Plainfield Charter Township, Precinct 1","1,168",687,1,"1,856",88,"1,944"
"Plainfield Charter Township, Precinct 10",788,492,4,"1,284",61,"1,345"
"Plainfield Charter Township, Precinct 11",789,462,0,"1,251",35,"1,286"
"Plainfield Charter Township, Precinct 2",836,527,8,"1,371",66,"1,437"
"Plainfield Charter Township, Precinct 3",612,547,3,"1,162",53,"1,215"
"Plainfield Charter Township, Precinct 4",771,623,5,"1,399",68,"1,467"
"Plainfield Charter Township, Precinct 5",737,600,5,"1,342",51,"1,393"
"Plainfield Charter Township, Precinct 6","1,266",690,4,"1,960",83,"2,043"
"Plainfield Charter Township, Precinct 7","1,206",678,4,"1,888",60,"1,948"
"Plainfield Charter Township, Precinct 8","1,004",821,5,"1,830",79,"1,909"
"Plainfield Charter Township, Precinct 9",925,609,3,"1,537",74,"1,611"
"Spencer Township, Precinct 1","1,165",524,9,"1,698",105,"1,803"
Totals,"30,783","20,430",117,"51,330","2,103","53,433"

