Precinct,"Robert Dean
Democratic","Total Votes Cast"
Totals,"2,904","2,904"
"City of E. Grand Rapids Ward 2, #1B",1,1
"City of Grand Rapids Ward 1, #41",26,26
"City of Grand Rapids Ward 1, #42",44,44
"City of Grand Rapids Ward 1, #43",33,33
"City of Grand Rapids Ward 1, #44",34,34
"City of Grand Rapids Ward 2, #1",60,60
"City of Grand Rapids Ward 2, #2",39,39
"City of Grand Rapids Ward 2, #20",36,36
"City of Grand Rapids Ward 2, #34",133,133
"City of Grand Rapids Ward 2, #37",40,40
"City of Grand Rapids Ward 2, #38",73,73
"City of Grand Rapids Ward 2, #4",57,57
"City of Grand Rapids Ward 2, #43",63,63
"City of Grand Rapids Ward 2, #44",95,95
"City of Grand Rapids Ward 2, #45",92,92
"City of Grand Rapids Ward 2, #46",81,81
"City of Grand Rapids Ward 2, #47",127,127
"City of Grand Rapids Ward 2, #48",55,55
"City of Grand Rapids Ward 2, #5",57,57
"City of Grand Rapids Ward 2, #6",38,38
"City of Grand Rapids Ward 3, #1",106,106
"City of Grand Rapids Ward 3, #10",36,36
"City of Grand Rapids Ward 3, #17",109,109
"City of Grand Rapids Ward 3, #18",45,45
"City of Grand Rapids Ward 3, #19",73,73
"City of Grand Rapids Ward 3, #2",53,53
"City of Grand Rapids Ward 3, #21",73,73
"City of Grand Rapids Ward 3, #23",71,71
"City of Grand Rapids Ward 3, #3",63,63
"City of Grand Rapids Ward 3, #31",38,38
"City of Grand Rapids Ward 3, #32",71,71
"City of Grand Rapids Ward 3, #38",37,37
"City of Grand Rapids Ward 3, #39",72,72
"City of Grand Rapids Ward 3, #4",45,45
"City of Grand Rapids Ward 3, #42",21,21
"City of Grand Rapids Ward 3, #43",46,46
"City of Grand Rapids Ward 3, #44",45,45
"City of Grand Rapids Ward 3, #45",57,57
"City of Grand Rapids Ward 3, #48",48,48
"City of Grand Rapids Ward 3, #5",77,77
"City of Grand Rapids Ward 3, #51",51,51
"City of Grand Rapids Ward 3, #53",56,56
"City of Grand Rapids Ward 3, #54",49,49
"City of Grand Rapids Ward 3, #55",25,25
"City of Grand Rapids Ward 3, #56",81,81
"City of Grand Rapids Ward 3, #57",46,46
"City of Grand Rapids Ward 3, #7",71,71
"City of Grand Rapids Ward 3, #8",75,75
"City of Grand Rapids Ward 3, #9",80,80
Totals,"2,904","2,904"

