Precinct,"Justin Amash
Republican","Cathy Albro
Democratic","Ted Gerrard
U.S. Taxpayers","Joe Farrington (Qualified Write-In)
None/Unknown",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"110,084","96,156","4,285",1,316,"210,842","5,865","216,707"
"Ada Township, Precinct 1",482,344,20,0,1,847,24,871
"Ada Township, Precinct 2",907,615,21,0,4,"1,547",41,"1,588"
"Ada Township, Precinct 3",554,341,24,0,3,922,20,942
"Ada Township, Precinct 4",501,258,6,0,0,765,20,785
"Ada Township, Precinct 5",901,429,18,0,3,"1,351",23,"1,374"
"Ada Township, Precinct 6",332,254,6,0,0,592,20,612
"Ada Township, Precinct 7",441,325,8,0,0,774,19,793
"Ada Township, Precinct 8",472,316,16,0,0,804,12,816
"Algoma Township, Precinct 1",559,215,28,0,0,802,28,830
"Algoma Township, Precinct 2",730,288,21,0,1,"1,040",38,"1,078"
"Algoma Township, Precinct 3",760,284,27,0,2,"1,073",35,"1,108"
"Algoma Township, Precinct 4",624,390,37,0,1,"1,052",40,"1,092"
"Algoma Township, Precinct 5",888,480,26,0,0,"1,394",58,"1,452"
"Alpine Township, Precinct 1",423,224,18,0,0,665,23,688
"Alpine Township, Precinct 2",391,392,25,0,1,809,26,835
"Alpine Township, Precinct 3",819,597,33,0,3,"1,452",42,"1,494"
"Alpine Township, Precinct 4",690,424,23,0,1,"1,138",37,"1,175"
"Alpine Township, Precinct 5",443,215,19,0,2,679,15,694
"Alpine Township, Precinct 6",180,430,30,0,5,645,27,672
"Bowne Township, Precinct 1","1,225",368,46,0,0,"1,639",38,"1,677"
"Byron Township, Precinct 1","1,329",323,51,0,4,"1,707",40,"1,747"
"Byron Township, Precinct 2","1,444",426,26,0,0,"1,896",60,"1,956"
"Byron Township, Precinct 3",517,501,38,0,6,"1,062",46,"1,108"
"Byron Township, Precinct 4","1,152",256,27,0,1,"1,436",29,"1,465"
"Byron Township, Precinct 5","1,362",298,27,0,2,"1,689",42,"1,731"
"Byron Township, Precinct 6",761,268,20,0,1,"1,050",27,"1,077"
"Byron Township, Precinct 7","1,007",390,29,0,3,"1,429",40,"1,469"
"Byron Township, Precinct 8",942,502,31,0,2,"1,477",49,"1,526"
"Caledonia Township, Precinct 1",474,249,16,0,0,739,19,758
"Caledonia Township, Precinct 2",998,408,33,0,0,"1,439",47,"1,486"
"Caledonia Township, Precinct 3","1,013",393,46,0,1,"1,453",27,"1,480"
"Caledonia Township, Precinct 4",661,250,24,0,0,935,18,953
"Caledonia Township, Precinct 5","1,084",406,33,0,2,"1,525",41,"1,566"
"Caledonia Township, Precinct 6",791,420,26,0,3,"1,240",44,"1,284"
"Cannon Township, Precinct 1",995,457,28,0,2,"1,482",42,"1,524"
"Cannon Township, Precinct 2",875,416,25,0,1,"1,317",24,"1,341"
"Cannon Township, Precinct 3",701,411,27,0,2,"1,141",34,"1,175"
"Cannon Township, Precinct 4","1,035",503,29,0,1,"1,568",40,"1,608"
"Cannon Township, Precinct 5",751,323,30,0,4,"1,108",39,"1,147"
"Cannon Township, Precinct 6",853,422,32,0,1,"1,308",35,"1,343"
"Cascade Charter Township, Precinct 1",666,339,12,0,0,"1,017",24,"1,041"
"Cascade Charter Township, Precinct 10",608,329,11,0,0,948,26,974
"Cascade Charter Township, Precinct 2",747,452,20,0,1,"1,220",25,"1,245"
"Cascade Charter Township, Precinct 3",499,323,9,0,1,832,17,849
"Cascade Charter Township, Precinct 4",743,484,8,0,1,"1,236",27,"1,263"
"Cascade Charter Township, Precinct 5","1,080",574,19,0,2,"1,675",39,"1,714"
"Cascade Charter Township, Precinct 6",589,449,25,0,1,"1,064",33,"1,097"
"Cascade Charter Township, Precinct 7",442,311,14,0,0,767,25,792
"Cascade Charter Township, Precinct 8",545,449,16,0,3,"1,013",22,"1,035"
"Cascade Charter Township, Precinct 9",626,413,22,0,2,"1,063",35,"1,098"
"Cedar Springs, Precinct 1",656,358,34,0,2,"1,050",37,"1,087"
"Courtland Township, Precinct 1",898,476,20,0,2,"1,396",37,"1,433"
"Courtland Township, Precinct 2","1,012",420,35,0,0,"1,467",51,"1,518"
"Courtland Township, Precinct 3",943,412,29,0,2,"1,386",41,"1,427"
"E. Grand Rapids, Ward 1, Precinct 1",455,651,9,0,0,"1,115",22,"1,137"
"E. Grand Rapids, Ward 1, Precinct 2",498,598,17,0,1,"1,114",20,"1,134"
"E. Grand Rapids, Ward 2, Precinct 3",459,630,7,0,1,"1,097",19,"1,116"
"E. Grand Rapids, Ward 2, Precinct 4",418,601,11,0,0,"1,030",22,"1,052"
"E. Grand Rapids, Ward 3, Precinct 5",421,660,3,0,0,"1,084",7,"1,091"
"E. Grand Rapids, Ward 3, Precinct 6",401,696,7,0,1,"1,105",20,"1,125"
"Gaines Charter Township, Precinct 1","1,122",313,27,0,0,"1,462",40,"1,502"
"Gaines Charter Township, Precinct 2",659,374,15,0,0,"1,048",21,"1,069"
"Gaines Charter Township, Precinct 3",843,371,28,0,4,"1,246",26,"1,272"
"Gaines Charter Township, Precinct 4",555,539,48,0,3,"1,145",33,"1,178"
"Gaines Charter Township, Precinct 5",386,508,21,0,0,915,22,937
"Gaines Charter Township, Precinct 6",972,357,28,0,1,"1,358",27,"1,385"
