Precinct,"Stan Stek
Republican","Danielle M. Storey
Democratic",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"10,807","8,834",55,"19,696",937,"20,633","26,603"
"Grand Rapids City, Ward 1 Precinct 10",457,790,6,"1,253",57,"1,310","1,821"
"Grand Rapids City, Ward 1 Precinct 11",716,670,5,"1,391",68,"1,459","1,772"
"Grand Rapids City, Ward 1 Precinct 21",922,669,2,"1,593",61,"1,654","1,964"
"Grand Rapids City, Ward 1 Precinct 23",827,673,2,"1,502",82,"1,584","1,903"
"Walker City, Ward 1 Precinct 1",528,764,7,"1,299",80,"1,379","2,259"
"Walker City, Ward 1 Precinct 2",771,592,4,"1,367",52,"1,419","1,835"
"Walker City, Ward 1 Precinct 3",784,742,2,"1,528",84,"1,612","2,158"
"Walker City, Ward 2 Precinct 4","1,151",754,5,"1,910",85,"1,995","2,488"
"Walker City, Ward 2 Precinct 5",936,642,4,"1,582",79,"1,661","2,039"
"Walker City, Ward 2 Precinct 6",854,612,6,"1,472",52,"1,524","2,044"
"Walker City, Ward 3 Precinct 7",886,727,5,"1,618",91,"1,709","2,149"
"Walker City, Ward 3 Precinct 8","1,078",522,4,"1,604",68,"1,672","2,017"
"Walker City, Ward 3 Precinct 9",897,677,3,"1,577",78,"1,655","2,154"
Totals,"10,807","8,834",55,"19,696",937,"20,633","26,603"

