Precinct,"Jim Saalfeld
Republican",Write-In,"Total Votes Cast"
Totals,"4,250",12,"4,262"
"Ada Township, Precinct 1",224,1,225
"Ada Township, Precinct 2",308,1,309
"Ada Township, Precinct 3",210,0,210
"Ada Township, Precinct 4",227,0,227
"Ada Township, Precinct 5",327,0,327
"Ada Township, Precinct 6",127,0,127
"Ada Township, Precinct 7",169,0,169
"Ada Township, Precinct 8",182,1,183
"City of E. Grand Rapids, Ward 1, Precinct 1",201,1,202
"Grand Rapids Charter Township, Precinct 1",274,1,275
"Grand Rapids Charter Township, Precinct 2",184,1,185
"Grand Rapids Charter Township, Precinct 3",353,1,354
"Grand Rapids Charter Township, Precinct 4",192,1,193
"Grand Rapids Charter Township, Precinct 5",271,0,271
"Grand Rapids Charter Township, Precinct 6",297,1,298
"Grand Rapids Charter Township, Precinct 7",142,1,143
"Grand Rapids Charter Township, Precinct 8",328,1,329
"Grand Rapids Charter Township, Precinct 9",234,1,235
Totals,"4,250",12,"4,262"

