Precinct,"Dave Hildenbrand
Republican","Total Votes Cast"
Totals,"21,895","21,895"
"Ada #1",223,223
"Ada #2",293,293
"Ada #3",197,197
"Ada #4",208,208
"Ada #5",334,334
"Ada #6",141,141
"Ada #7",179,179
"Ada #8",167,167
Bowne,416,416
"Caledonia #1",162,162
"Caledonia #2",446,446
"Caledonia #3",468,468
"Caledonia #4",256,256
"Caledonia #5",338,338
"Cascade #1",324,324
"Cascade #2",378,378
"Cascade #3",512,512
"Cascade #4",434,434
"Cascade #5",227,227
"Cascade #6",278,278
"Cascade #7",249,249
"Cascade #8",284,284
"City of E. Grand Rapids Ward 1, #1",252,252
"City of E. Grand Rapids Ward 1, #2",278,278
"City of E. Grand Rapids Ward 2, #3",292,292
"City of E. Grand Rapids Ward 2, #4",234,234
"City of E. Grand Rapids Ward 3, #5",227,227
"City of E. Grand Rapids Ward 3, #6",216,216
"City of Grand Rapids Ward 1, #1",80,80
"City of Grand Rapids Ward 1, #10",177,177
"City of Grand Rapids Ward 1, #11",178,178
"City of Grand Rapids Ward 1, #12",34,34
"City of Grand Rapids Ward 1, #13",79,79
"City of Grand Rapids Ward 1, #14",153,153
"City of Grand Rapids Ward 1, #15",25,25
"City of Grand Rapids Ward 1, #16",26,26
"City of Grand Rapids Ward 1, #17",111,111
"City of Grand Rapids Ward 1, #18",10,10
"City of Grand Rapids Ward 1, #19",113,113
"City of Grand Rapids Ward 1, #2",21,21
"City of Grand Rapids Ward 1, #20",413,413
"City of Grand Rapids Ward 1, #21",331,331
"City of Grand Rapids Ward 1, #22",8,8
"City of Grand Rapids Ward 1, #23",353,353
"City of Grand Rapids Ward 1, #24",6,6
"City of Grand Rapids Ward 1, #3",206,206
"City of Grand Rapids Ward 1, #4",101,101
"City of Grand Rapids Ward 1, #5",51,51
"City of Grand Rapids Ward 1, #6",259,259
"City of Grand Rapids Ward 1, #7",142,142
"City of Grand Rapids Ward 1, #8",150,150
"City of Grand Rapids Ward 1, #9",48,48
"City of Grand Rapids Ward 2, #25",52,52
"City of Grand Rapids Ward 2, #26",159,159
"City of Grand Rapids Ward 2, #27",89,89
"City of Grand Rapids Ward 2, #28",141,141
"City of Grand Rapids Ward 2, #29",52,52
"City of Grand Rapids Ward 2, #30",170,170
"City of Grand Rapids Ward 2, #31",98,98
"City of Grand Rapids Ward 2, #32",49,49
"City of Grand Rapids Ward 2, #33",71,71
"City of Grand Rapids Ward 2, #34",123,123
"City of Grand Rapids Ward 2, #35",254,254
"City of Grand Rapids Ward 2, #36",78,78
"City of Grand Rapids Ward 2, #37",214,214
"City of Grand Rapids Ward 2, #38",96,96
"City of Grand Rapids Ward 2, #39",28,28
"City of Grand Rapids Ward 2, #40",72,72
"City of Grand Rapids Ward 2, #41",237,237
"City of Grand Rapids Ward 2, #42",204,204
"City of Grand Rapids Ward 2, #43",165,165
"City of Grand Rapids Ward 2, #44",328,328
"City of Grand Rapids Ward 2, #45",381,381
"City of Grand Rapids Ward 2, #46",213,213
"City of Grand Rapids Ward 2, #47",319,319
"City of Grand Rapids Ward 2, #48",40,40
"City of Grand Rapids Ward 2, #49",56,56
"City of Grand Rapids Ward 2, #50",73,73
"City of Grand Rapids Ward 3, #51",104,104
"City of Grand Rapids Ward 3, #52",18,18
"City of Grand Rapids Ward 3, #53",562,562
"City of Grand Rapids Ward 3, #54",215,215
"City of Grand Rapids Ward 3, #55",249,249
"City of Grand Rapids Ward 3, #56",263,263
"City of Grand Rapids Ward 3, #57",119,119
"City of Grand Rapids Ward 3, #58",287,287
"City of Grand Rapids Ward 3, #59",242,242
"City of Grand Rapids Ward 3, #60",54,54
"City of Grand Rapids Ward 3, #61",98,98
"City of Grand Rapids Ward 3, #62",43,43
"City of Grand Rapids Ward 3, #63",42,42
"City of Grand Rapids Ward 3, #64",54,54
"City of Grand Rapids Ward 3, #65",136,136
"City of Grand Rapids Ward 3, #66",6,6
"City of Grand Rapids Ward 3, #67",12,12
"City of Grand Rapids Ward 3, #68",124,124
"City of Grand Rapids Ward 3, #69",287,287
"City of Grand Rapids Ward 3, #70",3,3
"City of Grand Rapids Ward 3, #71",73,73
"City of Grand Rapids Ward 3, #72",81,81
"City of Grand Rapids Ward 3, #73",114,114
"City of Grand Rapids Ward 3, #74",86,86
"City of Grand Rapids Ward 3, #75",25,25
"City of Grand Rapids Ward 3, #76",9,9
"City of Grand Rapids Ward 3, #77",160,160
"City of Lowell #1",170,170
"City of Lowell #2",132,132
"Grand Rapids #1",347,347
"Grand Rapids #2",306,306
"Grand Rapids #3",476,476
"Grand Rapids #4",99,99
"Grand Rapids #5",257,257
"Grand Rapids #6",328,328
"Grand Rapids #7",151,151
"Grand Rapids #8",374,374
"Grand Rapids #9",266,266
"Lowell #1",435,435
"Lowell #2",238,238
Totals,"21,895","21,895"

