Precinct,"Angela Burnside
Republican",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"8,760",485,"9,245","2,472","11,717"
"Gaines Charter Township, Precinct 1","1,219",25,"1,244",258,"1,502"
"Gaines Charter Township, Precinct 2",791,39,830,239,"1,069"
"Gaines Charter Township, Precinct 3",986,42,"1,028",244,"1,272"
"Gaines Charter Township, Precinct 4",789,108,897,281,"1,178"
"Gaines Charter Township, Precinct 5",562,95,657,280,937
"Gaines Charter Township, Precinct 6","1,106",32,"1,138",247,"1,385"
"Gaines Charter Township, Precinct 7","1,434",37,"1,471",340,"1,811"
"Gaines Charter Township, Precinct 8","1,097",30,"1,127",303,"1,430"
"Gaines Charter Township, Precinct 9",776,77,853,280,"1,133"
Totals,"8,760",485,"9,245","2,472","11,717"

