Precinct,"Katie DeBoer
Republican","Diane Jones
Republican",Write-in,"Total Votes Cast","Registered Voters"
Totals,"3,988","2,463",15,"6,466","26,087"
"Cannon Township, Precinct 1",363,211,2,576,"2,268"
"Cannon Township, Precinct 2",377,210,4,591,"2,077"
"Cannon Township, Precinct 3",227,220,0,447,"1,638"
"Cannon Township, Precinct 4",321,372,0,693,"2,521"
"Cannon Township, Precinct 5",336,184,0,520,"1,684"
"Cannon Township, Precinct 6",301,210,1,512,"2,004"
"Courtland Township, Precinct 1",340,161,2,503,"2,245"
"Courtland Township, Precinct 2",466,223,0,689,"2,642"
"Courtland Township, Precinct 3",406,177,1,584,"2,600"
"Nelson Township, Precinct 2",266,122,0,388,"1,778"
"Rockford City, Precinct 1",238,136,0,374,"1,864"
"Rockford City, Precinct 2",347,237,5,589,"2,766"
Totals,"3,988","2,463",15,"6,466","26,087"

