Precinct,"Rob VerHeulen
Republican","Total Votes Cast"
Totals,"8,364","8,364"
"Algoma #1",160,160
"Algoma #2",233,233
"Algoma #3",222,222
"Algoma #4",189,189
"Algoma #5",261,261
"Alpine #1",129,129
"Alpine #2",120,120
"Alpine #3",283,283
"Alpine #4",222,222
"Alpine #5",148,148
"Alpine #6",27,27
"City of Cedar Springs",185,185
"City of Grandville #1",211,211
"City of Grandville #2",206,206
"City of Grandville #3",284,284
"City of Grandville #4",481,481
"City of Grandville #5",375,375
"City of Grandville #6",314,314
"City of Rockford #1",257,257
"City of Rockford #2",312,312
"City of Walker Ward 1, #1",103,103
"City of Walker Ward 1, #2",200,200
"City of Walker Ward 1, #3",195,195
"City of Walker Ward 2, #4",323,323
"City of Walker Ward 2, #5",304,304
"City of Walker Ward 2, #6",262,262
"City of Walker Ward 3, #7",238,238
"City of Walker Ward 3, #8",258,258
"City of Walker Ward 3, #9",235,235
"Solon #1",236,236
"Solon #2",279,279
"Sparta #1",338,338
"Sparta #2",189,189
"Sparta #3",224,224
"Tyrone #1A",207,207
"Tyrone #2",154,154
Totals,"8,364","8,364"

