Precinct,"Dana Knight
Democratic","Robert Van Kirk
Democratic",Write-In,"Total Votes Cast"
Totals,"3,943","1,997",54,"5,994"
"Byron Township, Precinct 1",84,54,0,138
"Byron Township, Precinct 2",148,70,1,219
"Byron Township, Precinct 3",142,56,0,198
"Byron Township, Precinct 4",68,47,0,115
"Byron Township, Precinct 5",69,25,0,94
"Byron Township, Precinct 6",65,55,1,121
"Byron Township, Precinct 7",117,49,0,166
"Byron Township, Precinct 8",149,87,2,238
"City of Wyoming, Ward 1, Precinct 1",126,56,2,184
"City of Wyoming, Ward 1, Precinct 2",66,33,1,100
"City of Wyoming, Ward 1, Precinct 3",118,57,1,176
"City of Wyoming, Ward 1, Precinct 4",135,63,2,200
"City of Wyoming, Ward 1, Precinct 5",128,57,1,186
"City of Wyoming, Ward 1, Precinct 6",108,49,1,158
"City of Wyoming, Ward 1, Precinct 7",117,64,3,184
"City of Wyoming, Ward 1, Precinct 8",63,38,0,101
"City of Wyoming, Ward 1, Precinct 9",140,64,1,205
"City of Wyoming, Ward 2, Precinct 10",82,36,2,120
"City of Wyoming, Ward 2, Precinct 11",74,42,3,119
"City of Wyoming, Ward 2, Precinct 12",51,31,1,83
"City of Wyoming, Ward 2, Precinct 13",89,49,1,139
"City of Wyoming, Ward 2, Precinct 14",68,52,0,120
"City of Wyoming, Ward 2, Precinct 15",71,28,1,100
"City of Wyoming, Ward 2, Precinct 16",78,51,1,130
"City of Wyoming, Ward 2, Precinct 17",82,47,3,132
"City of Wyoming, Ward 2, Precinct 18",83,36,0,119
"City of Wyoming, Ward 2, Precinct 19",128,82,3,213
"City of Wyoming, Ward 2, Precinct 20",115,81,3,199
"City of Wyoming, Ward 3, Precinct 21",134,59,2,195
"City of Wyoming, Ward 3, Precinct 22",123,39,1,163
"City of Wyoming, Ward 3, Precinct 23",156,56,5,217
"City of Wyoming, Ward 3, Precinct 24",144,61,2,207
"City of Wyoming, Ward 3, Precinct 25",103,47,1,151
"City of Wyoming, Ward 3, Precinct 26",97,75,3,175
"City of Wyoming, Ward 3, Precinct 27",83,28,0,111
"City of Wyoming, Ward 3, Precinct 28",110,74,3,187
"City of Wyoming, Ward 3, Precinct 29",122,53,3,178
"City of Wyoming, Ward 3, Precinct 30",107,46,0,153
Totals,"3,943","1,997",54,"5,994"

