Precinct,"Mark C. Jansen
Republican","Albert S. Abbasse
Democratic","Jamie Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"78,234","42,227","2,646","123,107","6,193","129,300","205,516"
"Ada #1",352,157,13,522,40,562,886
"Ada #2",660,308,20,988,53,"1,041","1,595"
"Ada #3",417,197,11,625,39,664,"1,100"
"Ada #4",369,143,12,524,14,538,918
"Ada #5",648,244,20,912,61,973,"1,407"
"Ada #6",288,94,11,393,29,422,715
"Ada #7",434,167,15,616,41,657,950
"Ada #8",377,181,13,571,35,606,939
"Ada, AVCB",704,300,11,"1,015",45,"1,060",0
"Algoma #1",401,194,16,611,31,642,"1,214"
"Algoma #2",639,292,23,954,55,"1,009","1,738"
"Algoma #3",592,323,27,942,54,996,"1,703"
"Algoma #4",619,276,16,911,49,960,"1,891"
"Algoma, AVCB",457,287,8,752,27,779,0
"Alpine #1",255,148,9,412,30,442,734
"Alpine #2",265,273,20,558,28,586,"1,245"
"Alpine #3",603,441,31,"1,075",87,"1,162","2,121"
"Alpine #4",545,319,25,889,63,952,"2,129"
"Alpine #5",308,178,19,505,44,549,932
"Alpine #6",150,200,17,367,17,384,"1,654"
"Alpine, AVCB",474,393,16,883,58,941,0
Bowne,"1,096",337,21,"1,454",82,"1,536","1,987"
"Byron #1","1,028",203,14,"1,245",38,"1,283","2,313"
"Byron #2",266,125,9,400,8,408,"1,102"
"Byron #3",255,159,15,429,8,437,"1,381"
"Byron #4A","1,020",171,18,"1,209",48,"1,257","2,007"
"Byron #4B",16,1,0,17,1,18,44
"Byron #5","1,197",261,25,"1,483",43,"1,526","2,488"
"Byron #6","1,091",268,14,"1,373",46,"1,419","2,138"
"Byron #7",274,92,8,374,10,384,859
"Byron #8",521,218,14,753,32,785,"1,863"
"Byron, AVCB01","1,437",424,15,"1,876",37,"1,913",0
"Byron, AVCB02",3,1,0,4,1,5,0
"Caledonia #1A",387,139,18,544,25,569,953
"Caledonia #1B",269,52,8,329,10,339,584
"Caledonia #2",820,303,30,"1,153",44,"1,197","2,058"
"Caledonia #3","1,068",351,28,"1,447",78,"1,525","2,410"
"Caledonia #4",871,300,24,"1,195",43,"1,238","2,059"
"Caledonia, AVCB01",61,25,1,87,3,90,0
"Caledonia, AVCB02",531,197,13,741,20,761,0
"Cannon #1",650,229,18,897,61,958,"1,590"
"Cannon #2",632,283,25,940,50,990,"1,728"
"Cannon #3",594,216,13,823,60,883,"1,446"
"Cannon #4",682,246,17,945,54,999,"1,829"
"Cannon #5",506,223,16,745,36,781,"1,392"
"Cannon #6",660,248,15,923,58,981,"1,604"
"Cannon, AVCB",883,353,15,"1,251",60,"1,311",0
"City of Cedar Springs",530,371,24,925,55,980,"2,111"
"City of E. Grand Rapids Ward 1, #1",390,359,22,771,37,808,"1,383"
"City of E. Grand Rapids Ward 1, #2",529,351,9,889,51,940,"1,425"
"City of E. Grand Rapids Ward 2, #1",525,337,20,882,34,916,"1,428"
"City of E. Grand Rapids Ward 2, #2",422,311,12,745,36,781,"1,196"
"City of E. Grand Rapids Ward 3, #1",419,358,13,790,49,839,"1,344"
"City of E. Grand Rapids Ward 3, #2",403,369,19,791,53,844,"1,287"
"City of E. Grand Rapids Ward 3, AVCB",503,368,11,882,46,928,0
"City of Rockford #1",457,315,23,795,49,844,"1,754"
"City of Rockford #2",626,332,26,984,65,"1,049","1,864"
"City of Rockford, AVCB",205,156,6,367,15,382,0
"City of Walker Ward 1, #1",373,339,32,744,43,787,"1,844"
"City of Walker Ward 1, #2",396,279,28,703,37,740,"1,299"
"City of Walker Ward 1, #3",519,437,24,980,80,"1,060","1,863"
"City of Walker Ward 2, #1",703,351,32,"1,086",68,"1,154","2,119"
"City of Walker Ward 2, #2",603,342,22,967,63,"1,030","1,836"
"City of Walker Ward 2, #3",445,306,20,771,30,801,"1,559"
"City of Walker Ward 3, #1A",221,177,5,403,28,431,889
"City of Walker Ward 3, #1B",308,189,13,510,28,538,847
"City of Walker Ward 3, #2",683,249,21,953,75,"1,028","1,705"
"City of Walker Ward 3, #3",479,255,20,754,45,799,"1,549"
"City of Walker Ward 3, AVCB01",215,150,7,372,9,381,0
"City of Walker Ward 3, AVCB02",630,461,14,"1,105",51,"1,156",0
"City of Wyoming Ward 1, #1",308,355,14,677,46,723,"1,791"
"City of Wyoming Ward 1, #2",168,209,13,390,28,418,"1,261"
"City of Wyoming Ward 1, #3",331,378,17,726,28,754,"2,011"
"City of Wyoming Ward 1, #4",490,379,18,887,46,933,"1,975"
"City of Wyoming Ward 1, #5",348,376,17,741,33,774,"1,966"
"City of Wyoming Ward 1, #6",287,318,18,623,30,653,"1,489"
"City of Wyoming Ward 1, #7",519,274,12,805,36,841,"1,675"
