Precinct,"Dave Hildenbrand
Republican","Lance Penny
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"47,200","34,278","81,478","2,854","84,332","200,383"
"Ada #1",465,157,622,25,647,"1,166"
"Ada #2",700,288,988,50,"1,038","2,108"
"Ada #3A",500,173,673,25,698,"1,245"
"Ada #4A",461,135,596,24,620,"1,017"
"Ada #5A",734,200,934,32,966,"1,730"
"Ada #6",305,114,419,15,434,858
"Ada #7",403,162,565,21,586,"1,067"
"Ada #8A",406,150,556,10,566,"1,049"
"Bowne #1A","1,004",210,"1,214",41,"1,255","2,292"
"Caledonia #1",361,115,476,25,501,"1,085"
"Caledonia #2",993,298,"1,291",51,"1,342","2,733"
"Caledonia #3","1,091",312,"1,403",42,"1,445","2,671"
"Caledonia #4A",549,163,712,24,736,"1,216"
"Caledonia #5",797,181,978,28,"1,006","2,017"
"Cascade #1",614,153,767,23,790,"1,358"
"Cascade #2A",879,267,"1,146",40,"1,186","2,209"
"Cascade #3","1,092",381,"1,473",46,"1,519","2,708"
"Cascade #4",812,336,"1,148",31,"1,179","2,248"
"Cascade #5A",536,143,679,18,697,"1,262"
"Cascade #6",601,196,797,25,822,"1,439"
"Cascade #7",514,240,754,24,778,"1,376"
"Cascade #8",664,188,852,32,884,"1,574"
"City of E. Grand Rapids Ward 1, #1",482,332,814,23,837,"1,473"
"City of E. Grand Rapids Ward 1, #2",506,327,833,28,861,"1,535"
"City of E. Grand Rapids Ward 2, #3",481,333,814,22,836,"1,526"
"City of E. Grand Rapids Ward 2, #4",394,330,724,21,745,"1,413"
"City of E. Grand Rapids Ward 3, #5",455,336,791,27,818,"1,452"
"City of E. Grand Rapids Ward 3, #6",383,392,775,29,804,"1,440"
"City of Grand Rapids Ward 1, #1",240,277,517,29,546,"2,396"
"City of Grand Rapids Ward 1, #10",368,338,706,20,726,"1,765"
"City of Grand Rapids Ward 1, #11",316,160,476,24,500,823
"City of Grand Rapids Ward 1, #12",123,199,322,13,335,"1,824"
"City of Grand Rapids Ward 1, #13",228,184,412,14,426,"2,117"
"City of Grand Rapids Ward 1, #14",387,306,693,22,715,"2,047"
"City of Grand Rapids Ward 1, #15",74,205,279,10,289,"1,927"
"City of Grand Rapids Ward 1, #16",78,219,297,13,310,"1,975"
"City of Grand Rapids Ward 1, #17",299,308,607,29,636,"2,255"
"City of Grand Rapids Ward 1, #18",25,175,200,6,206,"1,043"
"City of Grand Rapids Ward 1, #19",254,277,531,24,555,"2,134"
"City of Grand Rapids Ward 1, #2",69,131,200,6,206,"1,262"
"City of Grand Rapids Ward 1, #20",796,461,"1,257",49,"1,306","2,168"
"City of Grand Rapids Ward 1, #21",659,309,968,28,996,"1,817"
"City of Grand Rapids Ward 1, #22",29,78,107,4,111,769
"City of Grand Rapids Ward 1, #23A",673,291,964,41,"1,005","1,773"
"City of Grand Rapids Ward 1, #24",41,174,215,7,222,"1,753"
"City of Grand Rapids Ward 1, #3A",464,424,888,38,926,"1,961"
"City of Grand Rapids Ward 1, #4",297,402,699,23,722,"1,740"
"City of Grand Rapids Ward 1, #5",146,224,370,21,391,"1,301"
"City of Grand Rapids Ward 1, #6",606,384,990,44,"1,034","2,142"
"City of Grand Rapids Ward 1, #7",276,152,428,17,445,873
"City of Grand Rapids Ward 1, #8",362,313,675,25,700,"1,288"
"City of Grand Rapids Ward 1, #9",160,248,408,17,425,"2,418"
"City of Grand Rapids Ward 2, #25",111,260,371,18,389,"1,286"
"City of Grand Rapids Ward 2, #26",336,312,648,18,666,"1,750"
"City of Grand Rapids Ward 2, #27",237,264,501,20,521,"1,252"
"City of Grand Rapids Ward 2, #28",325,337,662,19,681,"1,951"
"City of Grand Rapids Ward 2, #29",151,210,361,16,377,"1,844"
"City of Grand Rapids Ward 2, #30",373,453,826,34,860,"1,623"
"City of Grand Rapids Ward 2, #31",294,354,648,22,670,"2,210"
"City of Grand Rapids Ward 2, #32",126,229,355,23,378,"1,378"
"City of Grand Rapids Ward 2, #33",182,290,472,11,483,978
