Precinct,"Caralee Witteveen-Lane
Non-Partisan","Michael A. Booker
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"5,757","4,503","10,260","2,561","12,821","126,676"
"City of Grand Rapids Ward 1, #1",59,83,142,45,187,"2,173"
"City of Grand Rapids Ward 1, #10",91,61,152,46,198,873
"City of Grand Rapids Ward 1, #11",83,63,146,59,205,830
"City of Grand Rapids Ward 1, #12",20,25,45,10,55,935
"City of Grand Rapids Ward 1, #13",37,20,57,25,82,"2,112"
"City of Grand Rapids Ward 1, #14",109,75,184,49,233,"1,378"
"City of Grand Rapids Ward 1, #16",60,40,100,34,134,"1,070"
"City of Grand Rapids Ward 1, #17",46,39,85,29,114,"1,518"
"City of Grand Rapids Ward 1, #18",3,23,26,2,28,852
"City of Grand Rapids Ward 1, #19-21",55,62,117,42,159,"2,056"
"City of Grand Rapids Ward 1, #2",30,13,43,12,55,"1,105"
"City of Grand Rapids Ward 1, #20",33,25,58,11,69,628
"City of Grand Rapids Ward 1, #23",90,62,152,47,199,804
"City of Grand Rapids Ward 1, #24-31A",372,260,632,208,840,"2,684"
"City of Grand Rapids Ward 1, #25",112,114,226,77,303,836
"City of Grand Rapids Ward 1, #26",238,105,343,91,434,"2,090"
"City of Grand Rapids Ward 1, #27-28",295,220,515,167,682,"2,145"
"City of Grand Rapids Ward 1, #29",7,11,18,2,20,679
"City of Grand Rapids Ward 1, #30",5,8,13,2,15,711
"City of Grand Rapids Ward 1, #32",12,10,22,1,23,"1,090"
"City of Grand Rapids Ward 1, #36",24,24,48,6,54,"1,954"
"City of Grand Rapids Ward 1, #38",9,16,25,5,30,"1,584"
"City of Grand Rapids Ward 1, #41",43,30,73,19,92,846
"City of Grand Rapids Ward 1, #42",61,44,105,30,135,817
"City of Grand Rapids Ward 1, #43-44",103,93,196,60,256,"1,841"
"City of Grand Rapids Ward 1, #5",49,47,96,29,125,"1,225"
"City of Grand Rapids Ward 1, #7",115,60,175,67,242,872
"City of Grand Rapids Ward 1, #8",138,123,261,86,347,"1,197"
"City of Grand Rapids Ward 1, #9",27,19,46,15,61,"1,934"
"City of Grand Rapids Ward 2, #1",65,37,102,23,125,"1,129"
"City of Grand Rapids Ward 2, #10-23",38,37,75,12,87,"2,402"
"City of Grand Rapids Ward 2, #11-42",104,59,163,36,199,"2,370"
"City of Grand Rapids Ward 2, #12",25,21,46,8,54,"1,354"
"City of Grand Rapids Ward 2, #14",61,35,96,17,113,"1,079"
"City of Grand Rapids Ward 2, #16",36,31,67,9,76,"1,977"
"City of Grand Rapids Ward 2, #18-27",78,77,155,30,185,"2,481"
"City of Grand Rapids Ward 2, #2-4",59,32,91,18,109,"1,697"
"City of Grand Rapids Ward 2, #20-48",80,55,135,48,183,"1,678"
"City of Grand Rapids Ward 2, #26-34",83,116,199,38,237,"3,330"
"City of Grand Rapids Ward 2, #28",54,39,93,17,110,"1,789"
"City of Grand Rapids Ward 2, #29",22,17,39,11,50,"1,737"
"City of Grand Rapids Ward 2, #31",44,42,86,16,102,"2,082"
"City of Grand Rapids Ward 2, #35",87,65,152,27,179,"1,171"
"City of Grand Rapids Ward 2, #36",41,37,78,19,97,768
"City of Grand Rapids Ward 2, #37-38",125,71,196,42,238,"2,865"
"City of Grand Rapids Ward 2, #41",26,30,56,7,63,889
"City of Grand Rapids Ward 2, #43-44",201,132,333,58,391,"3,247"
"City of Grand Rapids Ward 2, #45",145,95,240,55,295,"1,997"
"City of Grand Rapids Ward 2, #46A",90,59,149,32,181,"2,083"
"City of Grand Rapids Ward 2, #47",142,93,235,53,288,"1,469"
"City of Grand Rapids Ward 2, #5",33,16,49,9,58,"1,184"
"City of Grand Rapids Ward 2, #6",21,23,44,3,47,941
"City of Grand Rapids Ward 2, #7-9",75,61,136,52,188,"3,228"
"City of Grand Rapids Ward 3, #1",77,42,119,36,155,926
"City of Grand Rapids Ward 3, #14-16",45,94,139,31,170,"3,065"
"City of Grand Rapids Ward 3, #17-21",61,116,177,25,202,"3,967"
"City of Grand Rapids Ward 3, #18-19",87,74,161,45,206,"1,431"
"City of Grand Rapids Ward 3, #2",15,28,43,11,54,906
"City of Grand Rapids Ward 3, #23",32,55,87,14,101,"1,495"
"City of Grand Rapids Ward 3, #24",6,39,45,14,59,"1,952"
"City of Grand Rapids Ward 3, #3",6,35,41,10,51,"1,401"
"City of Grand Rapids Ward 3, #31",31,28,59,22,81,722
"City of Grand Rapids Ward 3, #32",27,52,79,10,89,"1,645"
"City of Grand Rapids Ward 3, #38",296,83,379,50,429,"2,607"
"City of Grand Rapids Ward 3, #39-54A",209,142,351,70,421,"2,831"
"City of Grand Rapids Ward 3, #42",129,82,211,54,265,"3,256"
"City of Grand Rapids Ward 3, #45",32,33,65,11,76,"1,116"
"City of Grand Rapids Ward 3, #48",50,46,96,25,121,801
"City of Grand Rapids Ward 3, #4A",23,29,52,5,57,"1,905"
"City of Grand Rapids Ward 3, #5",108,75,183,43,226,"1,710"
"City of Grand Rapids Ward 3, #51A",30,28,58,18,76,"1,791"
"City of Grand Rapids Ward 3, #55-57",73,51,124,12,136,"1,749"
"City of Grand Rapids Ward 3, #6",16,34,50,15,65,"1,104"
"City of Grand Rapids Ward 3, #7A",63,57,120,22,142,"1,146"
"City of Grand Rapids Ward 3, #8-56A",177,146,323,63,386,"3,326"
"City of Grand Rapids Ward 3, #9-10",103,79,182,39,221,"2,038"
Totals,"5,757","4,503","10,260","2,561","12,821","126,676"

