Precinct,"Tommy Brann
Republican","Dana Knight
Democratic","Patty Malowney
Libertarian","Brandon Hoezee
U.S. Taxpayers",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"22,514","13,819",866,398,78,"37,675","1,413","39,088"
"Byron Township, Precinct 1","1,383",266,30,12,5,"1,696",51,"1,747"
"Byron Township, Precinct 2","1,448",397,24,10,0,"1,879",77,"1,956"
"Byron Township, Precinct 3",546,461,30,17,3,"1,057",51,"1,108"
"Byron Township, Precinct 4","1,213",227,23,3,1,"1,467",47,"1,514"
"Byron Township, Precinct 5","1,390",241,29,11,0,"1,671",60,"1,731"
"Byron Township, Precinct 6",779,241,15,6,1,"1,042",35,"1,077"
"Byron Township, Precinct 7","1,031",335,35,11,0,"1,412",57,"1,469"
"Byron Township, Precinct 8",979,436,29,11,1,"1,456",70,"1,526"
"Wyoming, Ward 1, Precinct 1",424,428,20,14,2,888,27,915
"Wyoming, Ward 1, Precinct 2",248,246,14,7,3,518,17,535
"Wyoming, Ward 1, Precinct 3",385,483,21,13,0,902,38,940
"Wyoming, Ward 1, Precinct 4",536,466,20,8,6,"1,036",35,"1,071"
"Wyoming, Ward 1, Precinct 5",488,482,23,16,1,"1,010",27,"1,037"
"Wyoming, Ward 1, Precinct 6",338,338,21,13,3,713,16,729
"Wyoming, Ward 1, Precinct 7",698,383,22,11,2,"1,116",27,"1,143"
"Wyoming, Ward 1, Precinct 8",282,250,20,5,0,557,19,576
"Wyoming, Ward 1, Precinct 9",435,503,26,20,3,987,42,"1,029"
"Wyoming, Ward 2, Precinct 10",252,363,10,17,1,643,22,665
"Wyoming, Ward 2, Precinct 11",186,334,16,10,4,550,18,568
"Wyoming, Ward 2, Precinct 12",196,264,22,4,3,489,19,508
"Wyoming, Ward 2, Precinct 13",415,404,14,15,0,848,25,873
"Wyoming, Ward 2, Precinct 14",386,234,22,7,2,651,15,666
"Wyoming, Ward 2, Precinct 15",256,231,12,6,0,505,25,530
"Wyoming, Ward 2, Precinct 16",399,293,37,9,3,741,30,771
"Wyoming, Ward 2, Precinct 17",278,451,20,10,5,764,29,793
"Wyoming, Ward 2, Precinct 18",325,281,19,11,1,637,30,667
"Wyoming, Ward 2, Precinct 19",500,466,27,19,4,"1,016",31,"1,047"
"Wyoming, Ward 2, Precinct 20",484,433,31,17,2,967,35,"1,002"
"Wyoming, Ward 3, Precinct 21",695,480,21,12,3,"1,211",55,"1,266"
"Wyoming, Ward 3, Precinct 22",415,308,12,8,0,743,38,781
"Wyoming, Ward 3, Precinct 23",453,519,31,17,5,"1,025",35,"1,060"
"Wyoming, Ward 3, Precinct 24",606,493,39,11,2,"1,151",51,"1,202"
"Wyoming, Ward 3, Precinct 25",748,353,25,7,0,"1,133",42,"1,175"
"Wyoming, Ward 3, Precinct 26",439,301,19,1,2,762,29,791
"Wyoming, Ward 3, Precinct 27",439,273,21,2,1,736,31,767
"Wyoming, Ward 3, Precinct 28",838,411,24,14,3,"1,290",54,"1,344"
"Wyoming, Ward 3, Precinct 29",685,356,16,5,2,"1,064",40,"1,104"
"Wyoming, Ward 3, Precinct 30",916,388,26,8,4,"1,342",63,"1,405"
Totals,"22,514","13,819",866,398,78,"37,675","1,413","39,088"

