Precinct,"Tom Pearce
Republican","Joseph R. Marckini
Democratic","Steven Nickelson
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"28,636","14,714","1,010","44,360","2,411","46,771","72,952"
"Algoma #1",402,193,19,614,28,642,"1,214"
"Algoma #2",672,264,21,957,52,"1,009","1,738"
"Algoma #3",608,318,20,946,50,996,"1,703"
"Algoma #4",648,252,12,912,48,960,"1,891"
"Algoma, AVCB",488,257,10,755,24,779,0
"Cannon #1",659,225,17,901,57,958,"1,590"
"Cannon #2",655,263,20,938,52,990,"1,728"
"Cannon #3",619,195,15,829,54,883,"1,446"
"Cannon #4",712,222,16,950,49,999,"1,829"
"Cannon #5",548,180,14,742,39,781,"1,392"
"Cannon #6",700,212,12,924,57,981,"1,604"
"Cannon, AVCB",937,312,15,"1,264",47,"1,311",0
"City of Cedar Springs",543,368,18,929,51,980,"2,111"
"City of Rockford #1",526,267,15,808,36,844,"1,754"
"City of Rockford #2",699,270,25,994,55,"1,049","1,864"
"City of Rockford, AVCB",253,115,3,371,11,382,0
"Courtland #1",590,237,18,845,44,889,"1,428"
"Courtland #2",664,265,24,953,45,998,"1,719"
"Courtland #3",741,266,16,"1,023",64,"1,087","1,759"
"Courtland, AVCB",304,132,7,443,14,457,0
"Nelson #1",465,348,24,837,53,890,"1,470"
"Nelson #2",480,259,14,753,50,803,"1,380"
"Nelson #3",68,54,5,127,10,137,274
"Oakfield #1",519,295,32,846,49,895,"1,336"
"Oakfield #2",481,319,29,829,43,872,"1,524"
"Oakfield #3",367,323,15,705,57,762,"1,239"
"Plainfield Charter #1",831,347,27,"1,205",76,"1,281","2,143"
"Plainfield Charter #10",544,257,15,816,39,855,"1,511"
"Plainfield Charter #11",644,260,21,925,51,976,"1,642"
"Plainfield Charter #2",611,390,23,"1,024",65,"1,089","2,021"
"Plainfield Charter #3",421,338,31,790,64,854,"1,940"
"Plainfield Charter #4",649,361,29,"1,039",62,"1,101","2,225"
"Plainfield Charter #5",567,351,36,954,52,"1,006","1,943"
"Plainfield Charter #6",727,296,23,"1,046",40,"1,086","2,207"
"Plainfield Charter #7",633,295,26,954,55,"1,009","1,942"
"Plainfield Charter #8",783,474,17,"1,274",63,"1,337","2,494"
"Plainfield Charter #9",726,420,32,"1,178",68,"1,246","2,262"
"Plainfield Charter, AVCB","1,925","1,285",52,"3,262",129,"3,391",0
"Solon #1",460,287,22,769,43,812,"1,296"
"Solon #2",949,495,39,"1,483",74,"1,557","2,584"
"Sparta #1",623,416,31,"1,070",80,"1,150","2,603"
"Sparta #2",408,204,26,638,42,680,"1,421"
"Sparta #3",478,263,29,770,58,828,"1,756"
"Sparta, AVCB01",236,160,7,403,20,423,0
"Sparta, AVCB02",285,127,8,420,24,444,0
"Spencer #1",371,298,19,688,45,733,"1,255"
"Spencer #2",408,427,22,857,47,904,"2,727"
Tyrone,"1,009",552,39,"1,600",75,"1,675","2,987"
Totals,"28,636","14,714","1,010","44,360","2,411","46,771","72,952"

