Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"2,274","1,062","3,336",8,"3,344","16,845"
"Byron #1",451,188,639,0,639,"2,400"
"Byron #2",46,42,88,0,88,"1,201"
"Byron #4",310,181,491,2,493,"2,173"
"Byron #5",384,159,543,1,544,"2,169"
"Byron #6",428,146,574,0,574,"2,549"
"Byron #7",145,52,197,1,198,"1,283"
"Byron #8",203,173,376,2,378,"2,091"
"Gaines #3",34,14,48,0,48,508
"Gaines #6",39,14,53,1,54,383
"Gaines #7",234,93,327,1,328,"2,088"
Totals,"2,274","1,062","3,336",8,"3,344","16,845"

