Precinct,"Rachel Hood
Democratic","Amanda Brand
Republican",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"27,009","17,366",132,"44,507","2,098","46,605"
"Grand Rapids, Ward 1, Precinct 11",301,302,2,605,29,634
"Grand Rapids, Ward 1, Precinct 14",760,429,7,"1,196",75,"1,271"
"Grand Rapids, Ward 1, Precinct 19",636,292,9,937,53,990
"Grand Rapids, Ward 1, Precinct 20",728,805,4,"1,537",77,"1,614"
"Grand Rapids, Ward 1, Precinct 21",573,742,2,"1,317",46,"1,363"
"Grand Rapids, Ward 1, Precinct 23",584,677,2,"1,263",75,"1,338"
"Grand Rapids, Ward 1, Precinct 3",865,428,1,"1,294",42,"1,336"
"Grand Rapids, Ward 1, Precinct 6",734,653,1,"1,388",69,"1,457"
"Grand Rapids, Ward 1, Precinct 7",288,295,4,587,35,622
"Grand Rapids, Ward 2, Precinct 26",634,329,2,965,44,"1,009"
"Grand Rapids, Ward 2, Precinct 28",783,325,8,"1,116",43,"1,159"
"Grand Rapids, Ward 2, Precinct 31",819,324,4,"1,147",58,"1,205"
"Grand Rapids, Ward 2, Precinct 33",558,149,1,708,34,742
"Grand Rapids, Ward 2, Precinct 35",743,551,6,"1,300",56,"1,356"
"Grand Rapids, Ward 2, Precinct 37",915,635,6,"1,556",79,"1,635"
"Grand Rapids, Ward 2, Precinct 40",968,192,6,"1,166",52,"1,218"
"Grand Rapids, Ward 2, Precinct 41","1,516","1,099",14,"2,629",142,"2,771"
"Grand Rapids, Ward 2, Precinct 42",841,464,3,"1,308",51,"1,359"
"Grand Rapids, Ward 2, Precinct 43",611,465,5,"1,081",61,"1,142"
"Grand Rapids, Ward 2, Precinct 44",645,557,4,"1,206",53,"1,259"
"Grand Rapids, Ward 2, Precinct 45",706,716,2,"1,424",71,"1,495"
"Grand Rapids, Ward 2, Precinct 46",684,499,1,"1,184",64,"1,248"
"Grand Rapids, Ward 2, Precinct 47",720,491,2,"1,213",62,"1,275"
"Grand Rapids, Ward 3, Precinct 51",572,277,1,850,35,885
"Grand Rapids, Ward 3, Precinct 53",783,864,0,"1,647",92,"1,739"
"Grand Rapids, Ward 3, Precinct 54",506,473,0,979,43,"1,022"
"Grand Rapids, Ward 3, Precinct 55",822,570,4,"1,396",53,"1,449"
"Grand Rapids, Ward 3, Precinct 56",693,537,1,"1,231",58,"1,289"
"Grand Rapids, Ward 3, Precinct 57",502,262,2,766,39,805
"Grand Rapids, Ward 3, Precinct 58",612,465,4,"1,081",49,"1,130"
"Grand Rapids, Ward 3, Precinct 59","1,030",512,2,"1,544",66,"1,610"
"Grand Rapids, Ward 3, Precinct 61",429,114,2,545,26,571
"Grand Rapids, Ward 3, Precinct 64",655,188,5,848,37,885
"Grand Rapids, Ward 3, Precinct 65",654,261,1,916,49,965
"Grand Rapids, Ward 3, Precinct 68",872,234,4,"1,110",25,"1,135"
"Grand Rapids, Ward 3, Precinct 69",463,476,1,940,43,983
"Grand Rapids, Ward 3, Precinct 71",749,164,2,915,42,957
"Grand Rapids, Ward 3, Precinct 73",467,261,4,732,34,766
"Grand Rapids, Ward 3, Precinct 77",588,289,3,880,36,916
Totals,"27,009","17,366",132,"44,507","2,098","46,605"

