Precinct,"Roy Schmidt
Democratic","Marc A. Tonnemacher
Republican","Matthew L. Friar
Libertarian","Bill Mohr
U.S. Taxpayers","Brian Murray
None/Unknown","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"11,678","5,929",389,352,0,"18,348",547,"18,895","56,706"
"City of Grand Rapids Ward 1, #1",381,159,20,16,0,576,16,592,"2,293"
"City of Grand Rapids Ward 1, #10",217,131,5,7,0,360,8,368,864
"City of Grand Rapids Ward 1, #11",252,128,9,12,0,401,11,412,856
"City of Grand Rapids Ward 1, #12",146,44,7,6,0,203,6,209,962
"City of Grand Rapids Ward 1, #13",265,211,18,10,0,504,15,519,"2,283"
"City of Grand Rapids Ward 1, #14",449,297,20,21,0,787,15,802,"2,003"
"City of Grand Rapids Ward 1, #15",216,61,5,6,0,288,8,296,"1,849"
"City of Grand Rapids Ward 1, #16",247,126,8,9,0,390,11,401,"1,087"
"City of Grand Rapids Ward 1, #17",223,139,14,10,0,386,7,393,"1,574"
"City of Grand Rapids Ward 1, #18",146,8,0,3,0,157,6,163,846
"City of Grand Rapids Ward 1, #2",138,42,7,2,0,189,11,200,"1,116"
"City of Grand Rapids Ward 1, #23",247,177,6,10,0,440,11,451,832
"City of Grand Rapids Ward 1, #24",589,609,13,17,0,"1,228",36,"1,264","1,859"
"City of Grand Rapids Ward 1, #25",278,227,13,8,0,526,21,547,826
"City of Grand Rapids Ward 1, #26",590,439,9,14,0,"1,052",19,"1,071","2,109"
"City of Grand Rapids Ward 1, #27",746,536,18,14,0,"1,314",28,"1,342","2,141"
"City of Grand Rapids Ward 1, #29",89,19,2,2,0,112,2,114,689
"City of Grand Rapids Ward 1, #31",250,177,8,7,0,442,8,450,808
"City of Grand Rapids Ward 1, #36",231,67,7,11,0,316,5,321,"2,036"
"City of Grand Rapids Ward 1, #38",189,24,1,2,0,216,3,219,"1,645"
"City of Grand Rapids Ward 1, #5",261,123,11,8,0,403,14,417,"1,205"
"City of Grand Rapids Ward 1, #7",280,200,5,5,0,490,8,498,877
"City of Grand Rapids Ward 1, #8",444,239,5,18,0,706,19,725,"1,223"
"City of Grand Rapids Ward 1, #9",205,108,12,6,0,331,11,342,"1,965"
"City of Grand Rapids Ward 2, #10",334,206,27,12,0,579,26,605,"2,508"
"City of Grand Rapids Ward 2, #12",236,109,10,5,0,360,15,375,"1,403"
"City of Grand Rapids Ward 2, #16",388,144,26,9,0,567,35,602,"2,007"
"City of Grand Rapids Ward 2, #18",278,95,13,12,0,398,12,410,"1,304"
"City of Grand Rapids Ward 2, #26",261,198,9,9,0,477,18,495,"1,280"
"City of Grand Rapids Ward 2, #27",300,139,7,11,0,457,16,473,"1,222"
"City of Grand Rapids Ward 2, #28",361,282,15,23,0,681,20,701,"1,830"
"City of Grand Rapids Ward 2, #29",235,121,9,11,0,376,11,387,"1,735"
"City of Grand Rapids Ward 2, #7",551,144,24,14,0,733,33,766,"2,325"
"City of Grand Rapids Ward 2, #9",241,54,14,3,0,312,12,324,952
"City of Grand Rapids Ward 3, #16",433,19,1,4,0,457,17,474,"2,069"
"City of Grand Rapids Ward 3, #24",401,18,3,4,0,426,9,435,"1,957"
"City of Grand Rapids Ward 3, #6",580,109,8,11,0,708,24,732,"2,166"
Totals,"11,678","5,929",389,352,0,"18,348",547,"18,895","56,706"

