Precinct,"Bob Smith
Democratic",Write-In,"Total Votes Cast"
Totals,"1,964",10,"1,974"
"Byron Township, Precinct 1",128,0,128
"Byron Township, Precinct 2",209,0,209
"Byron Township, Precinct 3",188,2,190
"Byron Township, Precinct 4",108,0,108
"Byron Township, Precinct 5",101,0,101
"Byron Township, Precinct 6",118,1,119
"Byron Township, Precinct 7",162,0,162
"Byron Township, Precinct 8",229,1,230
"City of Wyoming, Ward 1, Precinct 3",168,1,169
"City of Wyoming, Ward 1, Precinct 4",192,4,196
"City of Wyoming, Ward 1, Precinct 5",178,1,179
"City of Wyoming, Ward 1, Precinct 7",183,0,183
Totals,"1,964",10,"1,974"

