Precinct,"Roger M. Williams
Democratic","Total Votes Cast"
Totals,"11,940","11,940"
"Ada #1",14,14
"Ada #2",20,20
"Ada #3",18,18
"Ada #4",11,11
"Ada #5",20,20
"Ada #6",4,4
"Ada #7",16,16
"Ada #8",9,9
"Ada, AVCB P1",11,11
"Ada, AVCB P2",15,15
"Ada, AVCB P3",2,2
"Ada, AVCB P4",3,3
"Ada, AVCB P5",4,4
"Ada, AVCB P6",2,2
"Ada, AVCB P7",6,6
"Ada, AVCB P8",8,8
"Algoma #1",14,14
"Algoma #2",19,19
"Algoma #3",23,23
"Algoma #4",21,21
"Algoma, AVCB P1",22,22
"Algoma, AVCB P2",16,16
"Algoma, AVCB P3",17,17
"Algoma, AVCB P4",18,18
"Alpine #1",24,24
"Alpine #2",44,44
"Alpine #3",83,83
"Alpine #4",57,57
"Alpine #5",36,36
"Alpine #6",9,9
Bowne,23,23
"Byron #1",28,28
"Byron #2",8,8
"Byron #3",18,18
"Byron #4",9,9
"Byron #5",10,10
"Byron #6",16,16
"Byron #7",6,6
"Byron #8",23,23
"Byron, AVCB P1",16,16
"Byron, AVCB P2",19,19
"Byron, AVCB P3",3,3
"Byron, AVCB P4",11,11
"Byron, AVCB P5",4,4
"Byron, AVCB P6",4,4
"Byron, AVCB P7",8,8
"Byron, AVCB P8",39,39
"Caledonia #1",18,18
"Caledonia #2",18,18
"Caledonia #3",34,34
"Caledonia #4",17,17
"Caledonia, AVCB P1",4,4
"Caledonia, AVCB P2",6,6
"Caledonia, AVCB P3",5,5
"Caledonia, AVCB P4",13,13
"Cannon #1",16,16
"Cannon #2",27,27
"Cannon #3",22,22
"Cannon #4",28,28
"Cannon #5",27,27
"Cannon #6",21,21
"Cannon, AVCB P1",6,6
"Cannon, AVCB P2",11,11
"Cannon, AVCB P3",11,11
"Cannon, AVCB P4",16,16
"Cannon, AVCB P5",16,16
"Cannon, AVCB P6",10,10
"Cascade #1",55,55
"Cascade #2",21,21
"Cascade #3",54,54
"Cascade #4",49,49
"Cascade #5",20,20
"Cascade #6",36,36
"Cascade #7",23,23
"City of Cedar Springs",51,51
"City of E. Grand Rapids Ward 1, #1",49,49
"City of E. Grand Rapids Ward 1, #2",68,68
"City of E. Grand Rapids Ward 2, #1A",55,55
"City of E. Grand Rapids Ward 2, #2",37,37
"City of E. Grand Rapids Ward 3, #1",45,45
"City of E. Grand Rapids Ward 3, #2",65,65
"City of Grand Rapids Ward 1, #1",55,55
"City of Grand Rapids Ward 1, #10",43,43
"City of Grand Rapids Ward 1, #11",66,66
"City of Grand Rapids Ward 1, #12",33,33
"City of Grand Rapids Ward 1, #13",26,26
"City of Grand Rapids Ward 1, #14",45,45
"City of Grand Rapids Ward 1, #16",49,49
"City of Grand Rapids Ward 1, #17",35,35
"City of Grand Rapids Ward 1, #18",37,37
"City of Grand Rapids Ward 1, #19",23,23
"City of Grand Rapids Ward 1, #2",24,24
"City of Grand Rapids Ward 1, #20",13,13
"City of Grand Rapids Ward 1, #21",23,23
"City of Grand Rapids Ward 1, #23",31,31
"City of Grand Rapids Ward 1, #24",73,73
"City of Grand Rapids Ward 1, #25",46,46
"City of Grand Rapids Ward 1, #26",77,77
"City of Grand Rapids Ward 1, #27",94,94
"City of Grand Rapids Ward 1, #28",47,47
"City of Grand Rapids Ward 1, #29",10,10
"City of Grand Rapids Ward 1, #30",12,12
"City of Grand Rapids Ward 1, #31",34,34
"City of Grand Rapids Ward 1, #32",13,13
"City of Grand Rapids Ward 1, #36",21,21
"City of Grand Rapids Ward 1, #38",13,13
"City of Grand Rapids Ward 1, #41",20,20
"City of Grand Rapids Ward 1, #42",33,33
"City of Grand Rapids Ward 1, #43",28,28
"City of Grand Rapids Ward 1, #44",30,30
"City of Grand Rapids Ward 1, #5",42,42
"City of Grand Rapids Ward 1, #7",37,37
"City of Grand Rapids Ward 1, #8",80,80
"City of Grand Rapids Ward 1, #9",29,29
"City of Grand Rapids Ward 2, #1",56,56
"City of Grand Rapids Ward 2, #10",31,31
"City of Grand Rapids Ward 2, #11",35,35
"City of Grand Rapids Ward 2, #12",35,35
