Precinct,"Dan Koorndyk
Republican","Total Votes Cast"
Totals,"2,895","2,895"
"City of Grand Rapids Ward 2, #1",113,113
"City of Grand Rapids Ward 2, #2",50,50
"City of Grand Rapids Ward 2, #20",128,128
"City of Grand Rapids Ward 2, #26",136,136
"City of Grand Rapids Ward 2, #27",142,142
"City of Grand Rapids Ward 2, #28",131,131
"City of Grand Rapids Ward 2, #29",94,94
"City of Grand Rapids Ward 2, #34",189,189
"City of Grand Rapids Ward 2, #37",197,197
"City of Grand Rapids Ward 2, #38",344,344
"City of Grand Rapids Ward 2, #40",94,94
"City of Grand Rapids Ward 2, #43",229,229
"City of Grand Rapids Ward 2, #44",398,398
"City of Grand Rapids Ward 2, #47",376,376
"City of Grand Rapids Ward 2, #48",163,163
"City of Grand Rapids Ward 2, #6",111,111
Totals,"2,895","2,895"

