Precinct,"Rachel Hood
Democratic",Write-In,"Total Votes Cast"
Totals,"12,897",47,"12,944"
"City of Grand Rapids, Ward 1, Precinct 11",156,0,156
"City of Grand Rapids, Ward 1, Precinct 14",331,1,332
"City of Grand Rapids, Ward 1, Precinct 19",276,0,276
"City of Grand Rapids, Ward 1, Precinct 20",389,1,390
"City of Grand Rapids, Ward 1, Precinct 21",267,0,267
"City of Grand Rapids, Ward 1, Precinct 23",268,0,268
"City of Grand Rapids, Ward 1, Precinct 3",421,1,422
"City of Grand Rapids, Ward 1, Precinct 6",370,1,371
"City of Grand Rapids, Ward 1, Precinct 7",119,1,120
"City of Grand Rapids, Ward 2, Precinct 26",277,1,278
"City of Grand Rapids, Ward 2, Precinct 28",365,1,366
"City of Grand Rapids, Ward 2, Precinct 31",360,2,362
"City of Grand Rapids, Ward 2, Precinct 33",329,2,331
"City of Grand Rapids, Ward 2, Precinct 35",438,0,438
"City of Grand Rapids, Ward 2, Precinct 37",450,1,451
"City of Grand Rapids, Ward 2, Precinct 40",507,0,507
"City of Grand Rapids, Ward 2, Precinct 41",417,2,419
"City of Grand Rapids, Ward 2, Precinct 42",436,2,438
"City of Grand Rapids, Ward 2, Precinct 43",295,2,297
"City of Grand Rapids, Ward 2, Precinct 44",342,1,343
"City of Grand Rapids, Ward 2, Precinct 45",383,1,384
"City of Grand Rapids, Ward 2, Precinct 46",298,3,301
"City of Grand Rapids, Ward 2, Precinct 47",416,1,417
"City of Grand Rapids, Ward 3, Precinct 51",225,3,228
"City of Grand Rapids, Ward 3, Precinct 53",411,0,411
"City of Grand Rapids, Ward 3, Precinct 54",240,2,242
"City of Grand Rapids, Ward 3, Precinct 55",423,1,424
"City of Grand Rapids, Ward 3, Precinct 56",322,1,323
"City of Grand Rapids, Ward 3, Precinct 57",252,1,253
"City of Grand Rapids, Ward 3, Precinct 58",297,1,298
"City of Grand Rapids, Ward 3, Precinct 59",550,0,550
"City of Grand Rapids, Ward 3, Precinct 61",253,0,253
"City of Grand Rapids, Ward 3, Precinct 64",206,3,209
"City of Grand Rapids, Ward 3, Precinct 65",240,4,244
"City of Grand Rapids, Ward 3, Precinct 68",442,1,443
"City of Grand Rapids, Ward 3, Precinct 69",258,0,258
"City of Grand Rapids, Ward 3, Precinct 71",339,2,341
"City of Grand Rapids, Ward 3, Precinct 73",232,0,232
"City of Grand Rapids, Ward 3, Precinct 77",297,4,301
Totals,"12,897",47,"12,944"

