Precinct,"Chris Afendoulis
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,286","7,286","3,025","10,311","12,117"
"Grand Rapids #1",876,876,292,"1,168","1,374"
"Grand Rapids #2",955,955,403,"1,358","1,584"
"Grand Rapids #3A","1,056","1,056",381,"1,437","1,667"
"Grand Rapids #4",342,342,162,504,617
"Grand Rapids #5",653,653,331,984,"1,110"
"Grand Rapids #6A",909,909,439,"1,348","1,575"
"Grand Rapids #7A",473,473,258,731,905
"Grand Rapids #8","1,029","1,029",354,"1,383","1,643"
"Grand Rapids #9A",993,993,405,"1,398","1,642"
Totals,"7,286","7,286","3,025","10,311","12,117"

