Precinct,"Jim Saalfeld
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"13,312","13,312","6,105","19,417","23,598"
"Ada #1",576,576,261,837,"1,090"
"Ada #2","1,113","1,113",514,"1,627","2,079"
"Ada #3A",674,674,301,975,"1,213"
"Ada #4A",609,609,226,835,"1,037"
"Ada #5A","1,033","1,033",354,"1,387","1,689"
"Ada #6",457,457,210,667,858
"Ada #7",612,612,256,868,"1,072"
"Ada #8A",548,548,229,777,"1,000"
"City of E. Grand Rapids Ward 1, #1",670,670,463,"1,133","1,443"
"Grand Rapids #1",839,839,329,"1,168","1,374"
"Grand Rapids #2",915,915,443,"1,358","1,584"
"Grand Rapids #3A",997,997,440,"1,437","1,667"
"Grand Rapids #4",332,332,172,504,617
"Grand Rapids #5",627,627,357,984,"1,110"
"Grand Rapids #6A",887,887,461,"1,348","1,575"
"Grand Rapids #7A",465,465,266,731,905
"Grand Rapids #8",987,987,396,"1,383","1,643"
"Grand Rapids #9A",971,971,427,"1,398","1,642"
Totals,"13,312","13,312","6,105","19,417","23,598"

