Precinct,"Rob VerHeulen
Republican","Total Votes Cast"
Totals,"7,365","7,365"
"Algoma #1",200,200
"Algoma #2",266,266
"Algoma #3",251,251
"Algoma #4",215,215
"Algoma #5",243,243
"Alpine #1",200,200
"Alpine #2",121,121
"Alpine #3",325,325
"Alpine #4",204,204
"Alpine #5",163,163
"Alpine #6",22,22
"City of Cedar Springs",138,138
"City of Grandville #1",167,167
"City of Grandville #2",161,161
"City of Grandville #3",258,258
"City of Grandville #4",387,387
"City of Grandville #5",328,328
"City of Grandville #6A",296,296
"City of Rockford #1",175,175
"City of Rockford #2",207,207
"City of Walker Ward 1, #1",77,77
"City of Walker Ward 1, #2",178,178
"City of Walker Ward 1, #3",164,164
"City of Walker Ward 2, #4",219,219
"City of Walker Ward 2, #5",222,222
"City of Walker Ward 2, #6",209,209
"City of Walker Ward 3, #7",150,150
"City of Walker Ward 3, #8",172,172
"City of Walker Ward 3, #9",151,151
"Solon #1",186,186
"Solon #2",234,234
"Sparta #1",312,312
"Sparta #2",186,186
"Sparta #3",196,196
"Tyrone #1",202,202
"Tyrone #2",180,180
Totals,"7,365","7,365"

