Precinct,"Casey J. O'Neill
Republican","Jeff Sheridan
Republican","Total Votes Cast"
Totals,"3,351","1,318","4,669"
"City of Grand Rapids Ward 1, #11",80,22,102
"City of Grand Rapids Ward 1, #14",67,23,90
"City of Grand Rapids Ward 1, #19",42,26,68
"City of Grand Rapids Ward 1, #20",196,54,250
"City of Grand Rapids Ward 1, #21",129,46,175
"City of Grand Rapids Ward 1, #23",159,48,207
"City of Grand Rapids Ward 1, #3",62,28,90
"City of Grand Rapids Ward 1, #6",119,42,161
"City of Grand Rapids Ward 1, #7",71,20,91
"City of Grand Rapids Ward 2, #26",56,35,91
"City of Grand Rapids Ward 2, #28",53,17,70
"City of Grand Rapids Ward 2, #31",39,16,55
"City of Grand Rapids Ward 2, #33",32,17,49
"City of Grand Rapids Ward 2, #35",92,35,127
"City of Grand Rapids Ward 2, #37",80,33,113
"City of Grand Rapids Ward 2, #40",25,15,40
"City of Grand Rapids Ward 2, #41",123,34,157
"City of Grand Rapids Ward 2, #42",77,50,127
"City of Grand Rapids Ward 2, #43",92,24,116
"City of Grand Rapids Ward 2, #44",138,73,211
"City of Grand Rapids Ward 2, #45",221,55,276
"City of Grand Rapids Ward 2, #46",82,51,133
"City of Grand Rapids Ward 2, #47",134,39,173
"City of Grand Rapids Ward 3, #51",40,21,61
"City of Grand Rapids Ward 3, #53",255,92,347
"City of Grand Rapids Ward 3, #54",67,37,104
"City of Grand Rapids Ward 3, #55",96,16,112
"City of Grand Rapids Ward 3, #56",102,69,171
"City of Grand Rapids Ward 3, #57",40,16,56
"City of Grand Rapids Ward 3, #58",99,55,154
"City of Grand Rapids Ward 3, #59",101,43,144
"City of Grand Rapids Ward 3, #61",39,22,61
"City of Grand Rapids Ward 3, #64",34,7,41
"City of Grand Rapids Ward 3, #65",58,26,84
"City of Grand Rapids Ward 3, #68",43,20,63
"City of Grand Rapids Ward 3, #69",86,38,124
"City of Grand Rapids Ward 3, #71",31,5,36
"City of Grand Rapids Ward 3, #73",35,25,60
"City of Grand Rapids Ward 3, #77",56,23,79
Totals,"3,351","1,318","4,669"

